MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a35,ee,005a12,coitchena,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
10a1,a,010a01,coitchena,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
18a12,i,018a02,coitchenn,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
28a3,b,028a02,coitchenn,coitchenn,adjective,"o, ā",nom.sg.neut.,"common, general",,
28a37,tt,028a20,coitchen,coitchenn,adjective,"o, ā",nom.sg.masc.,"common, general",,
29a15,k,029a06,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
33a21,q,033a10,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
50a5,e,050a03,choitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
50a7,f,050a04,coitchenn,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
63a3,b,063a01,coitchen,coitchenn,adjective,"o, ā",nom.pl.,"common, general",,
65a35,s,065a11,coitchena,coitchenn,adjective,"o, ā",nom.pl.,"common, general",,
66a12,p,066a10,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
68a13,d,068a03,coitchenn,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
71b20,q,071b09,coitchenna,coitchenn,adjective,"o, ā",nom.pl.fem.,"common, general",,
72a4,c,072a01,choitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
72a6,d,072a02,coitchena,coitchenn,adjective,"o, ā",nom.pl.fem.,"common, general",,
75a12,h,131,coitchen,coitchenn,adjective,"o, ā",acc.sg.fem.,"common, general",,
90b19,h,090b04,coitchen,coitchenn,adjective,"o, ā",nom.pl.,"common, general",,
114b1,a,114b01,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
149b41,q,149b07,coitchin,coitchenn,adjective,"o, ā",gen.sg.masc.,"common, general",,
162a28,i,162a06,choitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
190b16,b,190b01,coitchenna,coitchenn,adjective,"o, ā",nom.pl.,"common, general",,
196b36,b,196b02,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
198a31,ee,198a14,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
199b11,t,199b08,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
200a28,n,200a11,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
200a29,q,200a13,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
208a42,y,208a11,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
211a23,m,211a05,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
215a6,c,215a01,coitchena,coitchenn,adjective,"o, ā",nom.pl.,"common, general",,
