MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
20a35,kk,020a08,"sreith [leg. srath]",srath,noun,"m, o (?)",nom.sg.,meadow,,
46a10,h,046a05,luasc,lúasc,noun,"n, o (?)",nom.sg.,"a swinging motion, oscillation",,
48b17,i,048b03,srogell,srogell,noun,"m and n, o (?)",nom.sg.,scourge,,
49a28,aa,049a13,bróitene,broiténe,noun,"m, i̯o (?)",nom.sg.,"a little cloak",,
54b10,h,054b06,grés,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
59a17,q,059a08,grés,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
66b10,l,066b09,gres,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
73a14,r,073a11,gres,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
138b40,o,138b08,grés,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
157b40,u,157b11,gres,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
189a4,f,189a02,clói,cló,noun,"m, i̯o (?)",nom.pl.,nail,,
208b34,aa,208b14,gres,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
