MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b32,nn,026b15,gnima,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
26b33,qq,026b16,gním,gním,noun,"m, u",acc.sg.,"gramm. the active voice; an active verb",,
28a38,ww,028a21,gnímo,gním,noun,"m, u",gen.sg.,"fact, deed",,
"59b30""",z,059b16,gnim,gním,noun,"m, u",dat.sg.,"action, acting",,
77a32,n,133,gníma,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
137b37,hh,137b10,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
139a18,c,139a03,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
139a18,c,139a03,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
139a32,i,139a05,gním,gním,noun,"m, u",dat.sg.,"action, acting",,
139a32,k,139a06,gním,gním,noun,"m, u",dat.sg.,"action, acting",,
139a33,n,139a09,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
139b2,a,139b01,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
140a5,b,140a02,gním,gním,noun,"m, u",acc.sg.,"action, acting",,
140b30,n,140b04,gníma,gním,noun,"m, u",gen.sg.,"action, acting",,
142b32,q,142b01,gníma,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
144b5,e,144b01,gníma,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
145b42,l,145b04,gníma,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
147a12,a,147a01,gníma,gním,noun,"m, u",gen.sg.,"action, acting",,
147a27,k,147a03,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
147b21,i,147b04,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
148b32,y,148b13,gníma,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
148b42,ii,148b18,gníma,gním,noun,"m, u",gen.sg.,"action, acting",,
149b3,b,149b01,gním,gním,noun,"m, u",dat.sg.,"action, acting",,
149b41,q,149b07,gnímo,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
150a30,m,150a01,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
153a32,b,153a02,gnimo,gním,noun,"m, u",gen.sg.,"action, acting",,
153a34,c,153a03,gnimo,gním,noun,"m, u",gen.sg.,"action, acting",,
153b46,p,153b09,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
154a47,n,154a04,gnimo,gním,noun,"m, u",gen.sg.,"action, acting",,
156b38,i,156b06,gnim,gnim,noun,"m, u",dat.sg.,"action, acting",,
172a13,c,172a02,gním,gním,noun,"m, u",nom.sg.,"gramm. the active voice; an active verb",,
178b23'',b,178b01,gnima,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
188a34,yy,188a28,gnimo,gním,noun,"m, u",gen.sg.,"gramm. the active voice; an active verb",,
188b15,g,188b02,gnímo,gním,noun,"m, u",gen.sg.,"action, acting",,
194a23,h,194a02,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
194b3,c,194b01,gnímo,gním,noun,"m, u",gen.sg.,"action, acting",,
196b36,b,196b02,gnimo,gním,noun,"m, u",gen.sg.,"action, acting",,
196b36,b,196b02,gnim,gním,noun,"m, u",nom.sg.,"action, acting",,
197a27,y,197a11,gnimo,gním,noun,"m, u",gen.sg.,"action, acting",,
199a39,f,199a02,g-gním,gním,noun,"m, u",nom.sg.,"action, acting",,
199b1,b,199b01,gním,gnim,noun,"m, u",nom.sg.,"action, acting",,
199b1,b,199b01,gnim,gním,noun,"m, u",nom.sg.,"action, acting",,
209a8,b,209a01,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209a8,b,209a01,gníim,gním,noun,"m, u",nom.sg.,"action, acting",,
209b15,y,209b12,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209b15,y,209b12,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209b15,y,209b12,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209b15,y,209b12,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209b15,z,209b13,gníma,gním,noun,"m, u",nom.pl.,"action, acting",,
209b16,cc,209b16,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209b23,oo,209b24,Gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209b23,qq,209b26,Gním,gním,noun,"m, u",nom.sg.,"action, acting",,
209b24,tt,209b28,gnímo,gním,noun,"m, u",gen.sg.,"action, acting",,
209b25,uu,209b29,gním,gním,noun,"m, u",acc.sg.,"action, acting",,
210a8,f,210a04,gním,gním,noun,"m, u",nom.sg.,"action, acting",,
212b8,g,212b05,gním,gním,noun,"m, u",dat.sg.,"action, acting",,
