MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b1,a,004b01,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
9b23,nn,009b13,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
20b19,n,020b08,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
20b25,q,020b09,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
41a17,h,041a03,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
43a16,f,043a04,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
45a1,a,045a01,genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
45a2,b,045a02,genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
75a12,h,131,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
75b5,c,075b03,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
75b40,r,075b11,genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
76b26,i,076b04,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
77b6,e,077b02,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
"88,24",h,"088,03",genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
91a9,c,091a01,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
91a29,h,091a02,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
92b10,i,092b04,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
95b17,i,095b03,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
99a12,e,099a02,n-genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
99b18,k,099b02,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
112b40,k,112b03,"n-genitin ",genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
113b13,d,113b03,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
117a38,k,117a05,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
120a38,l,120a03,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
148b30,p,148b09,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
148b30,p,148b09,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
200a32,t,200a14,n-genitne,genitiu,noun,"f, n",nom.pl.,"gramm. genitive case",,
201a3,g,201a02,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
203a22,ee,203a17,(n)genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
206b14,d,206b01,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
207b7,b,207b01,ṅ-genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
209a42,m,209a07,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
209a42,n,209a08,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
209b1,a,209b01,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
209b1,b,209b02,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
209b2,e,209b04,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
209b2,f,209b05,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
209b25,uu,209b29,genitiu,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
209b27,yy,209b31,ṅgenitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
215a42,cc,215a12,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
