MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2b31,a,002b03,n-immognama,imḟognam,noun,"m, u",gen.sg.,"gramm. construction",,
30a17,cc,030a12,n-immḟognam,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
66a30,ll,066a20,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
95a18,c,095a02,immognam,imḟognam,noun,"m, u",nom.sg.,"gramm. construction",,
142b32,q,142b01,immognam,imḟognam,noun,"m, u",nom.sg.,"gramm. construction",,
161a36,g,161a03,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
161b5,c,161b02,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
188b5,d,188b01,immognomo,imḟognam,noun,"m, u",gen.sg.,"gramm. construction",,
188b5,d,188b01,immognom,imḟognam,noun,"m, u",nom.sg.,"gramm. construction",,
188b15,g,188b02,n-immognam,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
198a38,ss,198a20,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
203a20,aa,203a13,immognamib,imḟognam,noun,"m, u",dat.pl.,"gramm. construction",,
203a21,cc,203a16,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
204a28,n,204a06,n-immḟognam,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
