MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9b4,k,009b04,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
9b6,o,009b05,sluinditae,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
25b24,r,025b10,sluindith,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
25b28,u,025b13,nad·ṡluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,Y
25b28,x,025b14,Ní·sluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
25b33,gg,025b17,ṡluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
26a5,f,026a04,·ṡluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,Y
27a19,aa,027a11,sluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
30a2,e,030a02,sluindith,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
66b10,l,066b09,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
66b22,aa,066b18,nis·sluindi,sluindid,verb,AII,"3sg.pres.ind. + inf.pron. class A 3sg.fem.","signifies, expresses",Active,
71b14,l,071b05,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
73b9,c,073b02,sluindit,sluindid,verb,AII,3pl.pres.ind.,"signifies, expresses",Active,
73b11,e,073b03,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
75b20,f,075b05,sluindess,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
76b29,l,076b05,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
138a5,c,138a01,sluintir,sluindid,verb,AII,3sg.pres.ind.pass.,"signifies, expresses",Passive,
188a30,rr,188a24,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
189a40,q,189a09,sluindes,sluindid,verb,AII,3sg.pres.ind.rel.,"signifies, expresses",Active,Y
189b6,b,189b02,ro·sluinter,sluindid,verb,AII,3pl.pres.subj.pass.,"signifies, expresses",Passive,
189b6,b,189b02,nád·roṡluinter,sluindid,verb,AII,3pl.pres.subj.pass.,"signifies, expresses",Passive,Y
189b6,b,189b02,"sluind(t)e ",sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
197a27,y,197a11,sluindes,sluindid,verb,AII,3sg.pres.ind.rel.,"signifies, expresses",Active,Y
197a27,y,197a11,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
197a27,y,197a11,sluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
198a1,d,198a02,sluindes,sluindid,verb,AII,3sg.pres.ind.rel.,"signifies, expresses",Active,Y
208b23,k,208b05,ní·sluindi,sluindid,verb,AII,2sg.pres.ind.,"signifies, expresses",Active,
211b15,i,211b07,sluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
220b39,bb,220b09,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
