MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2b13,k,002b02,di,dá,number,adjective,acc.du.fem.,two,,
3b15,t,003b08,di,dá,number,adjective,nom.du.fem.,two,,
3b27,ss,003b19,óen,oín,number,adjective,"composition form",one,,
3b27,ss,003b19,di,dá,number,adjective,nom.du.fem.,two,,
4a4,e,004a05,cóic,cóic,number,adjective,uninflected,five,,
4a4,e,004a05,deich,deich,number,adjective,uninflected,ten,,
5a31,cc,005a10,oin,oín,number,adjective,"composition form",one,,
6a2,c,006a03,díb,dá,number,adjective,dat.du.masc.,two,,
6b6,d,006b02,óen,oín,number,adjective,gen.sg.masc.,one,,
7a2,a,007a01,di,dá,number,adjective,acc.du.fem.,two,,
7a2,a,007a01,n-oen,oín,number,adjective,"composition form",one,,
7a3,c,007a03,n-óen,oín,number,adjective,"composition form",one,,
7a31,x,007a12,cein,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
7b1,a,007b01,n-óen,oín,number,adjective,"composition form",same,,
7b5,f,007b05,dá,dá,number,adjective,nom.du.masc.,two,,
7b16,q,007b09,teora,trí,number,adjective,gen.pl.fem.,three,,
7b16,q,007b09,n-oen,oín,number,adjective,"composition form",one,,
7b23,z,007b13,cethar,cethair,number,adjective,"composition form",four,,
8a4,g,008a03,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
8a27,ff,008a09,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
8a30,hh,008a11,deib,dá,number,adjective,dat.du.,two,,
9a30,rr,009a18,oen,oín,number,adjective,"composition form","one, single",,
9a32,zz,009a21,dá,dá,number,adjective,gen.du.neut.,two,,
9a33,ab,009a22,da,dá,number,adjective,gen.du.neut.,two,,
9a33,ab,009a22,oen,oín,number,adjective,"composition form",one,,
9b2,e,009b02,óen,"oín
",number,adjective,"composition form",one,,
10a27,cc,010a12,teora,trí,number,adjective,nom.pl.fem.,three,,
10b7,k,010b02,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
14b2,b,014b01,óen,oín,number,adjective,"composition form",one,,
15a1,c,015a02,da,dá,number,adjective,nom.du.masc.,two,,
16b19,l,016b06,da,dá,number,adjective,gen.du.fem.,two,,
17b31,dd,017b12,da,dá,number,adjective,nom.du.fem.,two,,
18a19,o,018a03,da,dá,number,adjective,gen.du.fem.,two,,
18a19,o,018a03,di,dá,number,adjective,nom.du.fem.,two,,
18a29,x,018a06,ndi,dá,number,adjective,acc.du.fem.,two,,
18a29,x,018a06,di,dá,number,adjective,nom.du.fem.,two,,
19a18,g,019a03,dib,dá,number,adjective,dat.du.fem.,two,,
25b20,m,025b06,da,dá,number,adjective,"gen.du.fem. + in 2",two,,
26b29,kk,026b13,teoir,trí,number,adjective,nom.pl.fem.,three,,
26b29,kk,026b13,óin,oín,number,adjective,"composition form",one,,
27a34,ll,027a18,oen,oín,number,adjective,"composition form",one,,
27b7,g,027b03,óen,oín,number,adjective,"composition form",one,,
27b31,x,027b08,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
28a15,x,028a07,da,dá,number,adjective,acc.du.neut.,two,,
28a21,ff,028a12,óen,oín,number,adjective,"composition form","one, single",,
28a36,qq,028a16,oen,oin,number,adjective,"composition form","one, single",,
30a8,i,030a05,oen,oín,number,adjective,"composition form",one,,
30b26,bb,030b05,aitherrechtaigthu,aitherrechtaigthe,noun,"n, i̯o & adjective",dat.sg.,patronymic,,
30b29,ff,030b08,n-aitherrechtaichthe,aitherrechtaigthe,noun,"n, i̯o & adjective",gen.pl.,patronymic,,
30b32,mm,030b12,aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.neut.,patronymic,,
30b36,xx,030b16,aitherrechtaigthi,aitherrechtaigthe,noun,"n, i̯o & adjective",gen.sg.neut.,patronymic,,
31a2,d,031a03,n-aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
31b14,cc,031b10,aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
31b25,rr,031b17,n-aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
32a9,m,032a01,n-oen,oín,number,adjective,"composition form",one,,
32a9,m,032a01,n-aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
32a9,m,032a01,n-dib,dá,number,adjective,dat.du.fem.,two,,
32a34,kk,032a08,ddá,dá,number,adjective,gen.du.masc.,two,,
32a34,kk,032a08,dá,dá,number,adjective,gen.du.fem.,two,,
32b20,k,032b02,aitherrechtaigthib,aitherrechtaigthe,noun,"n, i̯o & adjective",dat.pl.,patronymic,,
32b20,k,032b02,aitherrechtaigthi,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.pl.,patronymic,,
32b28,cc,032b07,aitherrechtaigthiu,aitherrechtaigthe,noun,"n, i̯o & adjective",dat.sg.,patronymic,,
