MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
32b27,bb,032b06,ad·rothreb,ad·treba,verb,AI,3sg.perf.,possesses,Active,Y
33a1,a,033a01,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a13,h,033a03,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
33a15,i,033a04,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a16,l,033a06,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a16,m,033a07,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a16,n,033a08,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a22,r,033a11,atrebat,ad·treba,verb,AI,3pl.pres.ind.,"inhabits, dwells in",Active,Y
33a25,w,033a14,a·trebat,ad·treba,verb,AI,3pl.pres.ind.,"inhabits, dwells in",Active,
33a31,gg,033a20,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a32,hh,033a21,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
33a37,oo,033a24,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a39,uu,033a28,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
33a40,ww,033a29,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
33a40,xx,033a30,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a41,yy,033a31,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33b25,s,033b04,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
33b37,ee,033b12,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33b42,mm,033b16,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
34a1,c,034a01,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
34a1,d,034a02,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
35a27,y,035a02,atrebat,ad·treba,verb,AI,3pl.pres.ind.,possesses,Active,
35a27,y,035a02,a·treba,ad·treba,verb,AI,3sg.pres.ind.,"possesses, has",Active,
35a37,ad,035a10,a·treba,ad·treba,verb,AI,3sg.pres.ind.,"possesses, has",Active,Y
35b5,g,035b04,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
35b7,k,035b05,atreba,ad·treba,verb,AI,3sg.pres.ind.,"inhabits, dwells in",Active,Y
198a38,qq,198a19,a·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
198a40,uu,198a21,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
198a42,uu,198a23,a·trebat,ad·treba,verb,AI,3pl.pres.ind.,possesses,Active,Y
198a42,ww,198a24,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
198a42,ww,198a24,"a·trebtar [leg. a·trebthar] ",ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
198b42,hh,198b11,a·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
200b33,u,200b10,aitreba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
200b33,u,200b10,(at)trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,
200b36,w,200b11,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
200b39,cc,200b13,at·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
