MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7b16,q,007b09,accomoil,accomol,noun,"n, o",gen.sg.,"act of joining",,
11b26,s,011b04,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
28a17,aa,028a09,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
30b26,bb,030b05,n-acomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
32a19,u,032a04,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
32a34,kk,032a08,n-acomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
32b15,e,032b01,accomul,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
54a24,ee,054a13,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
63a41,ee,063a14,n-accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
63a41,ee,063a14,n-accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
66a30,ll,066a20,n-accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
66a31,oo,066a22,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
66a34,ww,066a28,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
69a15,r,069a13,acomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
71b31,aa,071b15,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
111a35,p,111a04,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
136a27,d,136a02,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
148a5,d,148a03,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
163b36,q,163b09,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
190b34,p,190b05,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
193b35,rr,193b09,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
197b40,nn,197b17,acomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
208a33,u,208a10,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
208b5,c,208b02,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
210a40,p,210a09,n-accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
212b8,h,212b06,acomuil,accomol,noun,"n, o",gen.sg.,"act of joining; combination",,
