MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
41b30,k,041b05,a,"a 1",particle,vocative,,,,
45b6,o,045b07,á,"a 1",particle,vocative,,,,
76a2,c,076a02,a,"a 1",particle,vocative,,,,
"158a m.s.",a,165,a,"a 1",particle,vocative,,,,
162a12,f,162a05,a,"a 1",particle,vocative,,,,
"203a m.i.",af,203a,a,"a 1",particle,vocative,,,,
204b2,f,204b02,a,"a 1",particle,vocative,,,,
204b2,f,204b02,a,"a 1",particle,vocative,,,,
204b13,n,204b06,a,"a 1",particle,vocative,,,,
"211a m.i.",hh,212,a,"a 1",particle,vocative,,,,
"229a m.s.",a,229a,a,"a 1",particle,vocative,,,,
