MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
54a37,pp,054a17,imm,"imm 3",particle,preverb,*fo-to-imm-di-reth-,,,
54a37,pp,054a17,thi,"de 5",particle,preverb,*fo-to-imm-di-reth-,,,
54a37,pp,054a17,fo,"fo 2",particle,preverb,*fo-to-imm-di-reth-,,,
54a37,pp,054a17,t,"do 4",particle,preverb,*fo-to-imm-di-reth-,,,
185b29,f,185b03,fo,"fo 2",particle,preverb,*fo-to-imm-di-reth-,,,
185b29,f,185b03,t,"do 4",particle,preverb,*fo-to-imm-di-reth-,,,
185b29,f,185b03,imm,"imm 3",particle,preverb,*fo-to-imm-di-reth-,,,
185b29,f,185b03,di,"de 5",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,t,"do 4",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,im,"imm 3",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,di,"de 5",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,fo,"fo 2",particle,preverb,*fo-to-imm-di-reth-,,,
