MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a13,q,003a04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
4a16,k,004a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
4b35,kk,004b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
5a31,cc,005a10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6a18,w,006a09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6a31,kk,006a19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b9,g,006b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b13,s,006b11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b19,z,006b17,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b33,ss,006b27,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
7b1,a,007b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
7b24,bb,007b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
9a32,zz,009a21,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
11a7,b,011a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
11a19,e,011a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
11b26,s,011b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
11b28,u,011b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
15b3,a,015b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
15b3,a,015b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
18a19,o,018a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
19a18,g,019a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
19a18,g,019a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
22a22,aa,022a09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
25b28,u,025b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
26a7,l,026a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
27a1,a,027a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
27a34,ll,027a18,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
29a5,c,029a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
30a15,w,030a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
30a17,cc,030a12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",,,
31a2,d,031a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",,,
31a9,r,031a07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b3,d,031b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b18,hh,031b12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b20,ii,031b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b36,ak,031b22,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
32b31,qq,032b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33a26,x,033a15,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33a31,gg,033a20,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33a32,hh,033a21,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33b1,a,033b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
34a33,oo,034a05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
38b14,o,038b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
39a24,dd,039a26,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
39a27,gg,039a29,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
40b24,o,040b06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
41a23,o,041a07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
41b34,o,041b07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
41b36,s,041b11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
42a5,d,042a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
45b6,o,045b07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
45b14,kk,045b19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"51b42""",y,051b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
52b9,d,052b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
53a13,p,053a10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
54a32,hh,054a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
54b9,f,054b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
55b14,f,055b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"56b10""",n,056b08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
61a35,bb,061a18,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
61b15,dd,061b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
62b24,l,062b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
63a41,ee,063a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
65a17,f,065a04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
66b17,q,066b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"67a18""",o,067a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"67a37""",bb,067a17,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
67b17,g,067b07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
