MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
10a9,m,010a06,cosmailius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
11b26,s,011b04,cosmilse,cosmailius,noun,"m, u",gen.sg.,"likeness, similarity, resemblance",,
33a27,z,033a17,cosmailius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
41b34,q,041b08,cosmailius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
71b18,m,071b06,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
71b19,o,071b07,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
92a26,n,092a03,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
106b4,f,106b03,cosmailius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
113a43,r,113a04,cosmailius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
138b40,o,138b08,cosmailius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
163b23,m,163b06,cosmilius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
188a20,ff,188a18,chosmailius,cosmailius,noun,"m, u",dat.sg.,"likeness, similarity, resemblance",,
188b32,n,188b05,cosmilius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
188b33,p,188b06,cosmilius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
198b3,c,198b02,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
202b28,l,202b05,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
205a33,m,205a04,cosmailius,cosmailius,noun,"m, u",dat.sg.,"likeness, similarity, resemblance",,
215b3,c,215b01,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
