MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b26,pp,003b17,fogair,fogur,noun,"m, o",gen.sg.,sound,,
3b30,xx,003b23,ḟogir,fogur,noun,"m, o",nom.pl.,sound,,
3b32,zz,003b25,foguir,fogur,noun,"m, o",gen.sg.,sound,,
3b34,ae,003b28,foguir,fogur,noun,"m, o",gen.sg.,sound,,
4a2,c,004a03,fogair,fogur,noun,"m, o",nom.pl.,sound,,
4a16,k,004a08,fogur,fogur,noun,"m, o",nom.sg.,sound,,
4a16,k,004a08,fogur,fogur,noun,"m, o",nom.sg.,sound,,
4b1,a,004b01,fograib,fogur,noun,"m, o",dat.pl.,sound,,
5b29,dd,005b09,fogur,fogur,noun,"m, o",acc.sg.,sound,,
6a1,b,006a02,foguir,fogur,noun,"m, o",gen.sg.,sound,,
6a2,c,006a03,fogur,fogur,noun,"m, o",nom.sg.,sound,,
6a31,kk,006a19,fogur,fogur,noun,"m, o",nom.sg.,sound,,
6b5,b,006b01,fogur,fogur,noun,"m, o",dat.sg.,sound,,
6b6,d,006b02,foguir,fogur,noun,"m, o",gen.sg.,sound,,
6b6,d,006b02,ḟogair,fogur,noun,"m, o",gen.sg.,sound,,
6b33,ss,006b27,fogur,fogur,noun,"m, o",acc.sg.,sound,,
7a16,m,007a06,fogur,fogur,noun,"m, o",nom.sg.,sound,,
7b34,mm,007b18,ḟogur,fogur,noun,"m, o",dat.sg.,sound,,
"9a13""",z,009a08,ḟoguir,fogur,noun,"m, o",gen.sg.,sound,,
"9a16""",bb,009a10,foguir,fogur,noun,"m, o",gen.sg.,sound,,
9a36,ad,009a23,fogur,fogur,noun,"m, o",dat.sg.,sound,,
9b1,a,009b01,fogur,fogur,noun,"m, o",dat.sg.,sound,,
10a4,c,010a02,fogur,fogur,noun,"m, o",nom.sg.,sound,,
10a9,m,010a06,fogur,fogur,noun,"m, o",nom.sg.,sound,,
10a9,m,010a06,foguir,fogur,noun,"m, o",gen.sg.,sound,,
11b26,s,011b04,foguir,fogur,noun,"m, o",gen.sg.,sound,,
11b31,w,011b06,fogur,fogur,noun,"m, o",nom.sg.,sound,,
14a15,m,014a06,fogur,fogur,noun,"m, o",acc.sg.,sound,,
14a35,gg,014a16,fogur,fogur,noun,"m, o",nom.sg.,sound,,
14b34,pp,014b09,fogur,fogur,noun,"m, o",nom.sg.,sound,,
18a19,o,018a03,fogor,fogur,noun,"m, o",nom.sg.,sound,,
30b4,h,030b02,fogur,fogur,noun,"m, o",gen.pl.,sound,,
30b5,k,030b03,fogur,fogur,noun,"m, o",nom.sg.,sound,,
39a5,d,039a02,"fogoir [leg. fogur]",fogur,noun,"m, o",dat.sg.,sound,,
59a5,b,059a01,foguir,fogur,noun,"m, o",gen.sg.,sound,,
59a5,b,059a01,fogur,fogur,noun,"m, o",nom.sg.,sound,,
59a5,b,059a01,fogur,fogur,noun,"m, o",acc.sg.,sound,,
152b37,g,152b03,ḟogur,fogur,noun,"m, o",dat.sg.,sound,,
203b24,s,203b09,fogor,fogur,noun,"m, o",nom.sg.,sound,,
203b24,s,203b09,fogur,fogur,noun,"m, o",nom.sg.,sound,,
