MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a7,i,002a05,tris,tress,adjective,"o, ā",nom.sg.masc.,third,,
4a23,p,004a11,suidigthe,suidigthe,adjective,"i̯o, i̯ā",nom.sg.masc.,"established, set up, founded",,
4b2,d,"004b03 ",utmall,utmall,adjective,"o, ā",nom.sg.masc.,unstable,,
5a11,h,005a02,tánaise,tánaise,adjective,"i̯o, i̯ā",nom.sg.masc.,"second, next",,
6a2,c,006a03,comocus,com(ḟ)ocus,adjective,"o, ā",nom.sg.masc.,"near, proximate, akin",,
7b27,dd,007b15,huabéla,óbéla,adjective,"o, ā",nom.sg.masc.,"wide open, gaping",,
8a32,ii,008a12,veronenstæ,veronenstae,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to Verona",,
9b31,xx,009b18,formúigthe,formúigthe,adjective,"i̯o, i̯ā",nom.sg.masc.,smothered,,
10a9,m,010a06,cosmail,cosmail,adjective,i,nom.sg.masc.,"like, similar",,
10a11,p,010a08,étrumma,étromm,adjective,"o, ā",nom.sg.masc.,"light, not heavy",,
10a11,p,010a08,slemna,slemain,adjective,"o, ā, i",nom.sg.masc.,"smooth, polished, sleek",,
12b9,e,012b03,sruith,sruith,adjective,i,nom.sg.masc.,"old, senior, venerable",,
13a12,g,013a03,inill,inill,adjective,i,nom.sg.masc.,"safe, secure",,
14a30,w,014a10,buide,buide,adjective,"i̯o, i̯ā",nom.sg.masc.,yellow,,
15b4,b,015b02,humide,umaide,adjective,"i̯o, i̯ā",nom.sg.masc.,bronze,,
17b4,g,017b04,séim,séim,adjective,i,nom.sg.masc.,"smooth (non-aspirated)",,
19a24,l,019a05,afracdæ,afracdae,adjective,"i̯o, i̯ā",nom.sg.masc.,African,,
20a22,o,020a04,adnachte,adnachte,adjective,"i̯o, i̯ā",nom.sg.masc.,buried,,
20a33,hh,020a07,dián,dían,adjective,"o, ā",nom.sg.masc.,"swift, rapid",,
22a1,d,022a01,adi,side,"pronoun, anaphoric",enclitic,nom.sg.masc.,"with possessive pronoun, after a noun",,
22a18,u,022a08,cnocach,cnoccach,adjective,"o, ā",nom.sg.masc.,lumpy,,
22b3,a,022b01,cuitbedach,cuitbedach,adjective,"o, ā",nom.sg.masc.,"ridiculous, frivolous",,
24a4,h,024a03,tursitnech,tairsitnech,adjective,"o, ā",nom.sg.masc.,"flooding, inundating",,
24a16,aa,024a08,fliuchdercc,fliuchderc,adjective,"o, ā",nom.sg.masc.,wet-eyed,,
24a36'',mm,024a10,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
24b3,b,024b01,caech,cáech,adjective,"o, ā",nom.sg.masc.,"one-eyed, blind in one eye",,
28a3,b,028a02,huile,"uile
",adjective,"i̯o, i̯ā",nom.sg.masc.,"all, every, the whole",,
28a37,tt,028a20,scipide,scipide,adjective,"i̯o, i̯ā",nom.sg.masc.,"Scipian, belonging to Scipio",,
28a37,tt,028a20,coitchen,coitchenn,adjective,"o, ā",nom.sg.masc.,"common, general",,
28b3,d,028b01,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.masc.,"general sense: every one, each one, any one",,
29a22,p,029a11,diles,díles,adjective,"o, ā",nom.sg.masc.,"belonging, own, proper, appropriate",,
