MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a27,y,002a10,th,"do 4",particle,preverb,*to-in-com-icc-,,,
2a27,y,002a10,e,"in 4",particle,preverb,*to-in-com-icc-,,,
2a27,y,002a10,cm,con,particle,preverb,*to-in-com-icc-,,,
"9a20""",gg,009a11,e,"in 4",particle,preverb,*to-in-com-icc-,,,
"9a20""",gg,009a11,cm,con,particle,preverb,*to-in-com-icc-,,,
"9a20""",gg,009a11,t,"do 4",particle,preverb,*to-in-com-icc-,,,
29a1,a,029a01,t,"do 4",particle,preverb,*to-in-com-icc-,,,
29a1,a,029a01,e,"in 4",particle,preverb,*to-in-com-icc-,,,
29a1,a,029a01,cm,con,particle,preverb,*to-in-com-icc-,,,
30a22,kk,030a17,e,"in 4",particle,preverb,*to-in-com-icc-,,,
30a22,kk,030a17,cm,con,particle,preverb,*to-in-com-icc-,,,
30a22,kk,030a17,t,"do 4",particle,preverb,*to-in-com-icc-,,,
30a24,ll,030a18,t,"do 4",particle,preverb,*to-in-com-icc-,,,
30a24,ll,030a18,e,"in 4",particle,preverb,*to-in-com-icc-,,,
30a24,ll,030a18,cm,con,particle,preverb,*to-in-com-icc-,,,
40a19,s,040a16,e,"in 4",particle,preverb,*to-in-com-icc-,,,
40a19,s,040a16,cm,con,particle,preverb,*to-in-com-icc-,,,
40a19,s,040a16,do,"do 4",particle,preverb,*to-in-com-icc-,,,
156a49,m,156a02,t,"do 4",particle,preverb,*to-in-com-icc-,,,
156a49,m,156a02,e,"in 4",particle,preverb,*to-in-com-icc-,,,
156a49,m,156a02,cm,con,particle,preverb,*to-in-com-icc-,,,
156a49,m,156a02,tecmaing,do·ecmaing,verb,BI,*to-in-com-icc-,"happens, occurs, takes place",Active,
161a23,b,161a01,e,"in 4",particle,preverb,*to-in-com-icc-,,,
161a23,b,161a01,cm,con,particle,preverb,*to-in-com-icc-,,,
161a23,b,161a01,t,"do 4",particle,preverb,*to-in-com-icc-,,,
212b19,n,212b09,t,"do 4",particle,preverb,*to-in-com-icc-,,,
212b19,n,212b09,e,"in 4",particle,preverb,*to-in-com-icc-,,,
212b19,n,212b09,cm,con,particle,preverb,*to-in-com-icc-,,,
