MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b30,qq,006b25,do,"do 4",particle,preverb,*to-ad-fēd-,,,
6b30,qq,006b25,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
6b30,qq,006b25,t,"do 4",particle,preverb,*to-ad-fēd-,,,
6b30,qq,006b25,ai,"ad 1",particle,preverb,*to-ad-fēd-,,,
27b38,hh,027b15,do,"do 4",particle,preverb,*to-ad-fēd-,,,
27b38,hh,027b15,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
63a14,o,063a09,t,"do 4",particle,preverb,*to-ad-fēd-,,,
63a14,o,063a09,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
144b37'',n,144b03,d,"do 4",particle,preverb,*to-ad-fēd-,,,
144b37'',n,144b03,á,"ad 1",particle,preverb,*to-ad-fēd-,,,
159a8,c,159a02,do,"do 4",particle,preverb,*to-ad-fēd-,,,
159a8,c,159a02,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
198a42,ww,198a24,do,"do 4",particle,preverb,*to-ad-fēd-,,,
198a42,ww,198a24,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
207b24,m,207b09,do,"do 4",particle,preverb,*to-ad-fēd-,,,
207b24,m,207b09,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
209b26,ww,209b30,do,"do 4",particle,preverb,*to-ad-fēd-,,,
209b26,ww,209b30,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
211a34,u,211a10,d,"do 4",particle,preverb,*to-ad-fēd-,,,
211a34,u,211a10,á,"ad 1",particle,preverb,*to-ad-fēd-,,,
211a37,aa,211a12,n-aid,"ad 1",particle,preverb,*to-ad-fēd-,,,
211a37,aa,211a12,n-do,"do 4",particle,preverb,*to-ad-fēd-,,,
