MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b13,p,003b06,con·epertar,as·beir,verb,BI,3pl.pres.ind.pass.,"gives as a name to",Passive,
5a9,f,005a01,for·núaislichter,for·úaisligid,verb,AII,3pl.pres.ind.pass.,"surpasses, overcomes",Passive,Y
6b28,mm,006b23,scríbtair,scríbaid,verb,AI,3pl.pres.ind.pass.,"writes, writes down",Passive,
11a11,c,011a02,for·comaiḋder,for·comai,verb,AIII,3pl.pres.ind.pass.,"keeps, preserves, retains",Passive,
28b34,mm,028b22,nad·fodlaiter,fo·dáli,verb,AII,3pl.pres.ind.pass.,"distributes, divides, apportions, bestows",Passive,Y
29a4,b,029a02,in·coisgedar,in·coisig,verb,BI,3pl.pres.ind.pass.,"signifies, indicates, points out",Passive,
35b30,ac,035b13,do·gníter,do·gní,verb,AIII,3pl.pres.ind.pass.,"does, makes, forms",Passive,
39a24,dd,039a26,hua·ṅgainetar,gainithir,verb,BII,3pl.pres.ind.pass.,"is produced, is derived, is formed, arises, originates",Passive,Y
41b36,s,041b11,con·ṅdelgatar,con·delca,verb,AI,3pl.pres.ind.pass.,compares,Passive,
"51b36""",t,051b11,ar·bertar,ar·beir,verb,BI,3pl.pres.ind.pass.,expresses,Passive,
"51b42""",y,051b13,Ad·comlatarsidi,ad·comla,verb,AI,3pl.pres.ind.pass.,"joins, unites",Passive,
63b1,a,063b01,for·cenntar,for·cenna,verb,AI,3pl.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,
65a35,s,065a11,ara·n-ecatar,ar·icc,verb,BI,3pl.pres.ind.pass.,finds,Passive,Y
72b4,b,072b01,ni·fodlatar,fo·dáli,verb,AII,3pl.pres.ind.pass.,"distributes, divides, apportions, bestows",Passive,
73b35,m,073a08,as·bertar,as·beir,verb,BI,3pl.pres.ind.pass.,"says of, calls",Passive,Y
109a37,o,109a04,do·ellatar,"do·ella 1",verb,AI,3pl.pres.ind.pass.,"as grammatical term: declines",Passive,Y
114a40,s,114a05,for·centar,for·cenna,verb,AI,3pl.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,Y
138a12,g,138a04,imme·chomarcatar,imm·comairc,verb,BI,3pl.pres.ind.pass.,"questions, asks, inquires of",Passive,Y
148b30,p,148b09,do·ellatar,"do·ella 1",verb,AI,3pl.pres.ind.pass.,"as grammatical term: declines",Passive,
156b29,g,156b04,ara·ḟóimtar,ar·foím,verb,BI,3pl.pres.ind.pass.,"accepts, receives, assumes, takes",Passive,Y
157b40,t,157b10,etar·scartar,etar·scara,verb,AI,3pl.pres.ind.pass.,"separates, divides, parts",Passive,
162b1,a,162b01,hi·foircniter,for·cenna,verb,AI,3pl.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,Y
162b33,n,162b03,con·oscaigter,con·oscaigi,verb,AII,3pl.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
189b22,f,189b04,emnatar,emnaid,verb,AI,3pl.pres.ind.pass.rel.,doubles,Passive,Y
197a13,h,197a02,as·bertar,as·beir,verb,BI,3pl.pres.ind.pass.,"mentions, says",Passive,Y
198a38,ss,198a20,frisa·n-acomlatar,ad·comla,verb,AI,3pl.pres.ind.pass.,"joins, unites",Passive,Y
198b4,d,198b03,"disruthai/gedar [leg. dirsruthaigeddar]",díṡruthaigidir,verb,AII,3pl.pres.ind.pass.,derivates,Passive,Y
202a14,m,202a05,ad·rímter,ad·rími,verb,AII,3pl.pres.ind.pass.,reckons,Passive,Y
210b38,m,210b05,ara·fóimtar,ar·foím,verb,BI,3pl.pres.ind.pass.,"accepts, receives, assumes, takes",Passive,Y
212b3,d,212b02,cenod·chosmailigetar,cosmailigidir,verb,AII,"3pl.pres.ind.pass. + infix.pron. class C 3sg.neut.","compares, likens, resembles",Passive,
213a27,q,213a07,do·bertar,do·beir,verb,BI,3pl.pres.ind.pass.,"gives, brings",Passive,Y
213a30,w,213a09,ara·légatar,ar·léga,verb,AI,3pl.pres.ind.pass.,"reads out, recites",Passive,
