MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,grec,gréc,noun,"m, o",gen.pl.,Greek,,
6a21,y,006a11,grec,gréc,noun,"m, o",gen.pl.,Greek,,
9a32,zz,009a21,greic,gréc,noun,"m, o",nom.pl.,Greek,,
9a33,ab,009a22,grec,gréc,noun,"m, o",gen.pl.,Greek,,
19a5,d,019a01,greic,gréc,noun,"m, o",nom.pl.,Greek,,
26b20,s,026b06,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
26b20,s,026b06,grec,gréc,noun,"m, o",gen.pl.,Greek,,
30b29,ff,030b08,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
31b3,d,031b02,grecaib,gréc,noun,"m, o",dat.pl.,Greek,,
31b20,ii,031b13,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
34b20,n,034b02,grecaib,gréc,noun,"m, o",dat.pl.,Greek,,
38b14,o,038b05,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
40a7,f,040a04,grec,gréc,noun,"m, o",gen.pl.,Greek,,
"40a m.s.",i,040a07,greíc,gréc,noun,"m, o",nom.pl.,Greek,,
65a17,f,065a04,grecu,grec,noun,"m, o",acc.pl.,Greek,,
69a38,pp,069a27,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
69b8,b,069b01,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
92a26,n,092a03,grec,gréc,noun,"m, o",gen.pl.,Greek,,
95b3,a,095b01,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
106a41,w,106a07,graecaib,grec,noun,"m, o",dat.pl.,Greek,,
111a26,n,111a03,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
112b8,b,112b01,greic,gréc,noun,"m, o",nom.pl.,Greek,,
113a43,r,113a04,grec,grec,noun,"m, o",gen.pl.,Greek,,
147b35,m,147b06,grécu,gréc,noun,"m, o",acc.pl.,Greek,,
205a7,e,205a01,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
207b32,u,207b11,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
208b25,n,208b08,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
209b11,r,209b10,graecu,gréc,noun,"m, o",acc.pl.,Greek,,
213a7,f,213a03,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
215b3,c,215b01,ṅ-gréc,gréc,noun,"m, o",gen.pl.,Greek,,
220a20,h,220a02,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
