MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a2,b,002a02,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
3b22,kk,003b14,remeperthu,remeperthae,adjective,"i̯o, i̯ā",dat.sg.neut.,"aforesaid, above-mentioned",,
3b31,yy,003b24,airberthach,airbertach,adjective,"o, ā",dat.sg.neut.,"practised, skilled, ingenious,    accomplished",,
5a16,p,005a04,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
6b31,rr,006b26,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep ó 1",,
8a2,c,008a02,már,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
9a4,b,009a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
9a4,b,009a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
9a30,tt,009a20,demin,deimin,adjective,i,dat.sg.neut.,"sure, certain, undoubted",,
9b6,p,009b06,(ṡ)ain,sain,adjective,i,dat.sg.neut.,"different, distinct, separate",,
9b14,bb,009b10,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed) and with article: that, those",,
10a1,a,010a01,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
12b7,c,012b01,biucc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
13b22,r,013b03,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
14a9,d,014a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
21b32,gg,021b14,menicc,menic,adjective,i,dat.sg.neut.,"frequent, recurring, often",,
22b36,qq,022b13,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
26a7,h,026a05,immdae,imdae,adjective,"i̯o, i̯ā",dat.sg.neut.,"many, abundant, manifold, numerous",,
27a1,a,027a01,dílius,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
27a1,a,027a01,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
27a1,a,027a01,doacalmach,doacaldmach,adjective,"i̯o, i̯ā",dat.sg.neut.,"gramm. appellative, common",,
27a5,f,027a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
28b4,f,79,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
29a1,a,029a01,tecmaiṅgthech,tecmaingthech,adjective,"o, ā",dat.sg.neut.,accidental,,
29a15,k,029a06,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
"29b6""",c,029b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
30a15,w,030a08,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep for",,
30a22,kk,030a17,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article and subst followed by siu, sin, thall",,
30b12,r,030b04,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
31a5,h,031a06,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
31b20,ii,031b13,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
31b20,ii,031b13,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
31b36,al,031b21,díles,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
33a13,h,033a03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a15,i,033a04,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a16,l,033a06,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a16,m,033a07,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a16,n,033a08,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
