MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a16,l,004a09,ar,"ar 2",conjunction,causal,,"with copula",,
4b1,a,004b01,air,"ar 2",conjunction,causal,,"with copula",,
4b2,d,"004b03 ",ar,"ar 2",conjunction,causal,,"with copula",,
5a16,p,005a04,ar,"ar 2",conjunction,causal,,"with copula",,
5a16,p,005a04,arindí,arindí,conjunction,causal,,"because, for the reason that",,
5b27,bb,005b08,ol,"ol 1",conjunction,causal,,because,,
6b10,k,006b05,ar,"ar 2",conjunction,causal,,"without verb",,
6b19,z,006b17,ar,"ar 2",conjunction,causal,,"with substantive verb",,
6b28,mm,006b23,ar,"ar 2",conjunction,causal,,"with copula",,
7b24,bb,007b14,ar,"ar 2",conjunction,causal,,"with copula",,
9a4,d,009a03,ol,"ol 1",conjunction,causal,,because,,
9b2,f,009b03,ol,"ol 1",conjunction,causal,,because,,
10a11,p,010a08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
12a15,t,012a04,ar,"ar 2",conjunction,causal,,"with copula",,
14a15,m,014a06,ar,"ar 2",conjunction,causal,,"with copula",,
15a1,b,015a01,ol,"ol 1",conjunction,causal,,because,,
16b16,i,016b05,ar,"ar 2",conjunction,causal,,"with copula",,
17a31,r,017a05,ar,"ar 2",conjunction,causal,,"with copula",,
17b21,t,017b09,ar,"ar 2",conjunction,causal,,"with copula",,
18a7,e,018a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
18a19,o,018a03,air,"ar 2",conjunction,causal,,"with other verbs",,
18a29,x,018a06,uaire,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
19a5,d,019a01,ar,"ar 2",conjunction,causal,,"with other verbs",,
20b19,n,020b08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
21b19,r,021b09,ar,"ar 2",conjunction,causal,,"with copula",,
21b26,bb,021b13,ar,"ar 2",conjunction,causal,,"with copula",,
23a10,e,023a02,ar,"ar 2",conjunction,causal,,"with copula",,
25b20,m,025b06,ar,"ar 2",conjunction,causal,,"with copula",,
25b23,p,025b08,ol,"ol 1",conjunction,causal,,because,,
25b31,bb,025b15,ar,"ar 2",conjunction,causal,,"with copula",,
26b3,d,026b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
26b7,h,026b04,ar,"ar 2",conjunction,causal,,"with other verbs",,
26b20,s,026b06,ol,"ol 1",conjunction,causal,,because,,
26b33,qq,026b16,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
27a1,a,027a01,arindí,arindí,conjunction,causal,,"because, for the reason that",,
27a5,f,027a02,airindí,arindí,conjunction,causal,,"because, for the reason that",,
27a12,m,027a07,ar,"ar 2",conjunction,causal,,"with copula",,
27a23,ee,027a14,ar,"ar 2",conjunction,causal,,"with copula",,
28a32,mm,028a14,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
28a35,nn,028a15,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
"29b6""",c,029b02,arindí,arindí,conjunction,causal,,"because, for the reason that",,
29b28,cc,029b10,air,"ar 2",conjunction,causal,,"with substantive verb",,
29b33,pp,029b16,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
29b35,rr,029b18,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
31a5,h,031a06,ar,"ar 2",conjunction,causal,,"with copula",,
31a5,h,031a06,airindi,arindí,conjunction,causal,,"because, for the reason that",,
31b25,rr,031b17,ar,"ar 2",conjunction,causal,,"with copula",,
32a9,m,032a01,ar,"ar 2",conjunction,causal,,"with copula",,
32a37,oo,032a09,ar,"ar 2",conjunction,causal,,"with substantive verb",,
33a13,h,033a03,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a15,i,033a04,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a16,l,033a06,arindí,arindí,conjunction,causal,,"because, for the reason that",,
33a16,m,033a07,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a16,n,033a08,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a22,r,033a11,arindí,arindí,conjunction,causal,,"because, for the reason that",,
33a25,w,033a14,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a31,gg,033a20,arindí,arindí,conjunction,causal,,"because, for the reason that",,
33a32,hh,033a21,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a37,oo,033a24,arindí,arindí,conjunction,causal,,"because, for the reason that",,
33a39,uu,033a28,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a40,ww,033a29,arindí,arindí,conjunction,causal,,"because, for the reason that",,
33a40,xx,033a30,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33a41,yy,033a31,airindi,arindí,conjunction,causal,,"because, for the reason that",,
33b25,s,033b04,airindí,arindí,conjunction,causal,,"because, for the reason that",,
33b42,mm,033b16,arindí,arindí,conjunction,causal,,"because, for the reason that",,
34a1,c,034a01,arindí,arindí,conjunction,causal,,"because, for the reason that",,
34a1,d,034a02,arindí,arindí,conjunction,causal,,"because, for the reason that",,
35a41,ag,035a12,airindí,arindí,conjunction,causal,,"because, for the reason that",,
35a42,ah,035a13,arindí,arindí,conjunction,causal,,"because, for the reason that",,
35b7,k,035b05,airindí,arindí,conjunction,causal,,"because, for the reason that",,
38a11,g,038a01,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
38a18,i,038a02,ar,"ar 2",conjunction,causal,,"with copula",,
39a22,cc,039a25,arindí,arindí,conjunction,causal,,"because, for the reason that",,
39a22,cc,039a25,arindí,arindí,conjunction,causal,,"because, for the reason that",,
39b28,m,039b09,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
"40a m.s.",i,040a07,isindí,isindí,conjunction,causal,"i 2 + def.art. + deictic pron í 1","in that, by reason of, because",,
40a11,l,040a09,ol,"ol 1",conjunction,causal,,because,,
40a19,s,040a16,ol,"ol 1",conjunction,causal,,because,,
40b37,y,040b14,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
41b11,b,041b01,ol,"ol 1",conjunction,causal,,"adversative relative with sodain: “which, however”",,
41b12,d,041b03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
43a1,a,043a01,ar,"ar 2",conjunction,causal,,"with copula",,
45a27,n,045a09,húare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
45b1,b,045b01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
46b36,t,046b10,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
48a29,n,048a08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
48a39,s,048a12,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
48b27,n,048b05,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
