MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a33,ab,009a22,for,"for 2",particle,preverb,*for-com-ow-,,,
9a33,ab,009a22,com,com,particle,preverb,*for-com-ow-,,,
11a11,c,011a02,com,com,particle,preverb,*for-com-ow-,,,
11a11,c,011a02,for·,"for 2",particle,preverb,*for-com-ow-,,,
21b32,gg,021b14,for,"for 2",particle,preverb,*for-com-ow-,,,
50a15,p,050a06,for,"for 2",particle,preverb,*for-com-ow-,,,
50a15,p,050a06,cm,com,particle,preverb,*for-com-ow-,,,
139b10,c,139b02,for,"for 2",particle,preverb,*for-com-ow-,,,
149a28,h,149a05,cm,com,particle,preverb,*for-com-ow-,,,
149a28,h,149a05,for,"for 2",particle,preverb,*for-com-ow-,,,
157b39,s,157b09,for,"for 2",particle,preverb,*for-com-ow-,,,
157b39,s,157b09,cm,com,particle,preverb,*for-com-ow-,,,
167b22,c,167b01,for,"for 2",particle,preverb,*for-com-ow-,,,
167b22,c,167b01,com,com,particle,preverb,*for-com-ow-,,,
176b28,h,176b02,for,"for 2",particle,preverb,*for-com-ow-,,,
176b28,h,176b02,cho,com,particle,preverb,*for-com-ow-,,,
188a38,ae,188a30,for,"for 2",particle,preverb,*for-com-ow-,,,
188a38,ae,188a30,cm,com,particle,preverb,*for-com-ow-,,,
