MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7b16,q,007b09,teora,trí,number,adjective,gen.pl.fem.,three,,
10a27,cc,010a12,teora,trí,number,adjective,nom.pl.fem.,three,,
26b29,kk,026b13,teoir,trí,number,adjective,nom.pl.fem.,three,,
38b13,n,038b04,tre,trí,number,adjective,"composition form",three,,
40b30,q,040b08,teora,trí,number,adjective,gen.pl.fem.,three,,
67b2,b,067b02,tre,trí,number,adjective,"composition form",three,,
116b30,h,116b01,tri,tri,number,adjective,nom.pl.neut.,three,,
148b26,m,148b08,tri,trí,number,adjective,gen.pl.masc.,three,,
148b26,m,148b08,tri,trí,number,adjective,nom.pl.masc.,three,,
148b32,u,148b12,teora,trí,number,adjective,nom.pl.fem.,three,,
186a31,o,186a02,teoraib,trí,number,adjective,dat.pl.fem.,three,,
197b11,l,197b06,tri,trí,number,adjective,acc.pl.,three,,
201a26,p,201a05,trí,tri,number,adjective,acc.pl.neut.,three,,
