MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a19,q,005a05,naich,nach,"adjective, indefinite pronominal",,gen.sg.masc.,"some, any",,
6a22,aa,006a13,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in affirmative sentences: any, every, each",,
6b8,f,006b03,na,nach,"adjective, indefinite pronominal",,acc.pl.,"in negative (or virtually negative) sentences: any, no",,
6b30,qq,006b25,nach,nach,"adjective, indefinite pronominal",,acc.sg.fem.,"in negative (or virtually negative) sentences: any, no",,
6b35,tt,006b28,nach,nach,"adjective, indefinite pronominal",,nom.sg.fem.,"in negative (or virtually negative) sentences: any, no",,
7b4,d,007b03,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
25b25,s,025b11,nach,nach,"adjective, indefinite pronominal",,dat.sg.,"some, any",,
45a39,z,045a16,n-na,nach,"adjective, indefinite pronominal",,acc.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
52b9,d,052b01,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
56b2,d,056b01,nach,nach,"adjective, indefinite pronominal",,dat.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
58b25,l,058b05,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
61a24,q,061a09,na,nach,"adjective, indefinite pronominal",,nom.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
71b6,h,071b03,nach,nach,"adjective, indefinite pronominal",,dat.sg.,"in negative (or virtually negative) sentences: any, no",,
73b26,l,073a07,nach,nach,"adjective, indefinite pronominal",,gen.sg.neut.,"in affirmative sentences: any, every, each",,
153b38,l,153b07,nach,nach,"adjective, indefinite pronominal",,acc.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
162a7,a,162a01,na,nach,"adjective, indefinite pronominal",,nom.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
171b29,i,171b03,nach,nach,"adjective, indefinite pronominal",,acc.pl.masc.,"in affirmative sentences: any, every, each",,
188a8,h,188a04,nach,nach,"adjective, indefinite pronominal",,acc.sg.fem.,"in negative (or virtually negative) sentences: any, no",,
188a13,s,188a12,nacha,nach,"adjective, indefinite pronominal",,gen.sg.fem.,"some, any",,
197b40,nn,197b17,naich,nach,"adjective, indefinite pronominal",,acc.sg.neut.,"some, any",,
199a42,k,199a03,nach,nach,"adjective, indefinite pronominal",,acc.sg.neut.,"some, any",,
199a42,l,199a05,nach,nach,"adjective, indefinite pronominal",,acc.sg.,"some, any",,
199b8,o,199b05,nach,nach,"adjective, indefinite pronominal",,,"some, any",,
202a15,n,202b06,nach,nach,"adjective, indefinite pronominal",,,"in negative (or virtually negative) sentences: any, no",,
202a15,o,202b07,nach,nach,"adjective, indefinite pronominal",,nom.sg.,"in affirmative sentences: any, every, each",,
203b7,f,203b03,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"some, any",,
208b23,k,208b05,nach,nach,"adjective, indefinite pronominal",,nom.sg.fem.,"in negative (or virtually negative) sentences: any, no",,
208b23,k,208b05,nach,nach,"adjective, indefinite pronominal",,,"in negative (or virtually negative) sentences: any, no",,
209b15,y,209b12,n-nach,nach,"adjective, indefinite pronominal",,acc.sg.,"some, any",,
209b15,y,209b12,nach,nach,"adjective, indefinite pronominal",,dat.sg.,"some, any",,
209b26,ww,209b30,nach,nach,"adjective, indefinite pronominal",,dat.sg.,"some, any",,
209b28,ac,209b33,nach,nach,"adjective, indefinite pronominal",,nom.sg.,"in negative (or virtually negative) sentences: any, no",,
211a30,r,211a08,na,nach,"adjective, indefinite pronominal",,acc.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
211a32,t,211a09,na,nach,"adjective, indefinite pronominal",,nom.sg.neut.,"in affirmative sentences: any, every, each",,
"217a m.i.",w,217a,na,nach,"adjective, indefinite pronominal",,acc.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
