MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
32b27,bb,032b06,aitrebthidib,aitrebthaid,noun,"[m] i",dat.pl.,inhabitant,,
38b27,z,038b08,aitrebthatha,aitrebthaid,noun,"[m] i",nom.pl.,"possessive (pronoun)",,
"57b12""",f,057b03,aitribthid,aitrebthaid,noun,"[m] i",nom.sg.,inhabitant,,
124b34,f,124b05,aitribtheid,aitrebthaid,noun,"[m] i",nom.sg.,inhabitant,,
198a30,cc,198a12,aitrebthado,aitrebthaid,noun,"[m] i",gen.sg.,possessor,,
198a30,dd,198a13,aitrebtha/do,aitrebthaid,noun,"[m] i",gen.sg.,possessor,,
198a35,kk,198a17,aitrebthado,aitrebthaid,noun,"[m] i",gen.sg.,possessor,,
200b31,t,200b09,aitrebthado,aitrebthaid,noun,"[m] i",gen.sg.,possessor,,
200b33,u,200b10,aitrebthado,aitrebthaid,noun,"[m] i",gen.sg.,inhabitant,,
204a11,c,204a01,aittrebthado,aitrebthaid,noun,"[m] i",gen.sg.,possessor,,
204a15,g,204a02,aittrebthado,aitrebthaid,noun,"[m] i",gen.sg.,possessor,,
