MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a20,x,006a10,arám,áram,noun,"f, ā",nom.sg.,"act of counting",,
6b25,hh,006b21,áram,áram,noun,"f, ā",gen.pl.,number,,
6b28,mm,006b23,aram,áram,noun,"f, ā",gen.pl.,number,,
26b34,ss,026b17,n-áram,áram,noun,"f, ā",nom.sg.,"act of reckoning",,
41b34,p,041b09,aram,áram,noun,"f, ā",nom.sg.,number,,
41b36,r,041b10,n-áram,áram,noun,"f, ā",acc.sg.,number,,
71a6,c,071a02,áram,áram,noun,"f, ā",nom.sg.,number,,
71a6,c,071a02,áram,áram,noun,"f, ā",nom.sg.,number,,
71a38,kk,071a19,áram,áram,noun,"f, ā",nom.sg.,number,,
71b18,m,071b06,árim,áram,noun,"f, ā",acc.sg.,number,,
71b19,p,071b08,aram,áram,noun,"f, ā",nom.sg.,number,,
71b19,p,071b08,áraim,áram,noun,"f, ā",acc.sg.,number,,
71b30,z,071b14,áirme,áram,noun,"f, ā",gen.sg.,number,,
188a25,nn,188a22,aram,áram,noun,"f, ā",nom.sg.,"act of counting",,
197b6,f,197b03,aram,áram,noun,"f, ā",nom.sg.,number,,
203b36,w,203b11,áraim,áram,noun,"f, ā",acc.sg.,number,,
