MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a10,e,001a01,libardaib,lebarda,adjective,"i̯o, i̯ā",dat.pl.,bookish,,
1a14,f,001a02,laitnori,Laitneóir,noun,"m, i",acc.pl.,"Latin grammarian, Latin writer",,
1a14,f,001a02,inna,"in 1",article,m,gen.pl.,"with subst or pronom followed by rel clause",,
1a14,f,001a02,grec,gréc,noun,"m, o",gen.pl.,Greek,,
1a14,f,001a02,seichetar,sechithir,verb,BII,3pl.pres.ind.,"follows, pursues",Active,
1a14,f,001a02,"comroicniu [leg. comroircniu]",comrorcun,noun,"f, ā",acc.pl.masc.,"error, mistake, delusion",,
1a29,n,001a05,inna,"in 1",article,m,gen.pl.,"followed by indecl accented deictic pron (h)í and sin",,
1a29,n,001a05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,gen.pl.masc.,"with article and followed by siu, sin, thall",,
2a7,i,002a05,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","in addition to",,
2a27,y,002a10,do,"do 1","preposition, with dat; leniting",,"dat. + def.art.pl.","ablative sense: of, from",,
2a27,y,002a10,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.pl.neut.,"with article",,
2a27,y,002a10,thecmoṅgat,do·ecmaing,verb,BI,3pl.pres.ind.,"happens, occurs, takes place",Active,Y
2b8,g,002b01,di,"de 1","preposition, with dat; leniting",,"dat. + def.art.pl.","translates Latin de",,
2b8,g,002b01,déainmmnichdechaib,dé-ainmnigthech,noun,"n, o",dat.pl.,denominative,,
2b31,a,002b03,rann,rann,noun,"f, ā",gen.pl.,part,,
3a3,d,003a01,cita·biat,cita·bí,verb,"substantive verb (compound)",3pl.pres.ind.,"feels, perceives",Active,Y
3a3,d,003a01,chlúasa,clúas,noun,"f, ā",nom.pl.,ear,,
3a18,x,003a07,rétaib,rét,noun,"m, u",dat.pl.,"a thing",,
3a21,cc,003a08,t(h)immorti,timortae,adjective,"i̯o, i̯ā",nom.pl.fem.,constrained,,
3a31,nn,003a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
3a31,nn,003a10,cenélcha,cenélach,adjective,"o, ā",nom.pl.,"general, universal",,
3a31,nn,003a10,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
3a32,qq,003a11,imme·folṅgat,imm·folngai,verb,AII,3pl.pres.ind.,"causes, produces, makes, effects",Active,Y
3a32,qq,003a11,tri,"tre 1","preposition, with acc; leniting",,"acc. + poss.pron.3pl.","instrumental and causal",,
3b4,d,003b01,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
3b5,f,003b02,na,"in 2",article,fem,nom.pl.,"with subst in genitive, qualifying prec def noun",,
3b5,f,003b02,litrae,liter,noun,f,nom.pl.,"letter of the alphabet",,
3b6,k,003b03,inna,"a 8",article,n,"gen.pl. + í 1","followed by indecl accented deictic pron (h)í",,
3b6,k,003b03,n-í,"í 1","pronoun, indeclinable, accented, deictic",,gen.pl.neut.,"with article",,
3b10,m,003b04,lenomnaib,lenaman,noun,"f, ā",dat.pl.,"act of adhering, cleaving; following, remaining",,
3b13,p,003b06,con·epertar,as·beir,verb,BI,3pl.pres.ind.pass.,"gives as a name to",Passive,
3b13,p,003b06,doib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
3b14,r,003b07,ínna,"in 2",article,fem,gen.pl.,"with subst in genitive",,
3b14,r,003b07,n-dule,"dúil 1",noun,"f, i",gen.pl.,element,,
3b27,ss,003b19,flescaib,flesc,noun,"f, ā",dat.pl.,"stroke, line",,
3b27,ss,003b19,d,is,verb,copula,3pl.pres.subj.,,Active,
3b28,tt,003b20,inna,"in 1",article,m,gen.pl.,"with subst in genitive",,
3b28,tt,003b20,fuath,fúath,noun,"n, o",gen.pl.,"form, likeness",,
3b28,tt,003b20,inna,"in 2",article,fem,gen.pl.,"with subst in genitive, qualifying prec def noun",,
3b28,tt,003b20,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
3b28,tt,003b20,inna,"in 1",article,m,gen.pl.,"with subst in genitive",,
3b28,tt,003b20,gláosnathe,glóṡnáithe,noun,"m, i̯o",gen.pl.,"line, thread",,
3b29,uu,003b21,"cumachtai [leg. cumachtae]",cumachtae,noun,"n, i̯o",acc.pl.,power,,
3b29,ww,003b22,carachtra,cárachtar,noun,"n, o",acc.pl.,"letter (of alphabet), character",,
3b30,xx,003b23,aisṅdísin,aisndís,noun,"f, n",nom.pl.,"pronunciation, act of telling, explaining",,
3b30,xx,003b23,ḟogir,fogur,noun,"m, o",nom.pl.,sound,,
3b34,ad,003b27,chárachtraib,cárachtar,noun,"n, o",dat.pl.,"letter (of alphabet), character",,
4a1,a,004a01,inna,"a 8",article,n,nom.pl.,"with subst alone",,
4a1,a,004a01,tóranda,tórand,noun,"n, o",nom.pl.,"figure, sign",,
4a1,b,004a02,laitnorib,Laitneóir,noun,"m, i",dat.pl.,Latinist,,
4a2,c,004a03,fogair,fogur,noun,"m, o",nom.pl.,sound,,
4a4,d,004a04,deichthi,deichde,adjective,"i̯o, i̯ā",acc.pl.masc.,"ten at a time, tenfold",,
4a16,k,004a08,na,"in 2",article,fem,gen.pl.,"with subst in genitive, qualifying prec def noun",,
4a16,k,004a08,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4a16,k,004a08,(n)aile,aile,adjective,"i̯o, i̯ā",gen.pl.fem.,"stressed attributive adjective",,
