MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a35,ff,005a13,do·ruarthatar,do·fúarat,verb,BI,3pl.perf.,"remains, remains over",Active,
18a29,x,018a06,do·rruairthetar,do·fúarat,verb,BI,3pl.perf.,"remains, remains over",Active,
21b18,q,021b08,techtaite,techtaid,verb,AI,"perf 3pl.perf.rel.","has, possesses",Active,Y
27a34,ll,027a18,dod·rumenatar,do·moinethar,verb,BII,3pl.perf.,"thinks, supposes",Active,Y
31a4,f,031a05,ro·ainmnichthe,ainmnigidir,verb,AII,3pl.perf.pass.,names,Passive,Y
31b4,h,031b05,ro·cinnset,cinnid,verb,AII,3pl.perf.,"descends (from), is born",Active,
32b27,bb,032b06,con·rótgatar,con·utaing,verb,BIII,3pl.perf.,"builds, constructs, builds up, embellishes",Active,Y
40b30,r,040b09,ní·arrbartatar,ar·beir,verb,BI,3pl.perf.,"uses, employs",Active,
43a20,h,043a06,ad·cóidemmar,ad·fét,verb,BI,3pl.perf.,"relates, tells",Active,
45b1,b,045b01,nád·robatar,at·tá,verb,"substantive verb",3pl.perf.,,Active,Y
54a32,hh,054a14,dirótha,do·soí,verb,AIII,3pl.perf.pass.,"turns, changes",Passive,Y
55b24,m,055b05,as·rubartmmar,as·beir,verb,BI,3pl.perf.,"mentions, says",Active,Y
"57b7""",d,057b01,ro·bbátar,at·tá,verb,"substantive verb",3pl.perf.,,Active,Y
61a29,aa,061a15,do·rurgabtha,do·furgaib,verb,BII,3pl.perf.pass.,utters,Passive,
71a25,z,071a11,ron·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71b6,h,071b03,ní·rochinnset,cinnid,verb,AII,3pl.perf.,"descends (from), is born ",Active,
73a14,r,073a11,·roṡoithe,soïd,verb,AIII,3pl.perf.pass.,"turns, turns round, returns",Passive,Y
148a24,o,148a09,ní·rabatar,at·tá,verb,"substantive verb",3pl.perf.,,Active,
153b19,e,153b04,ro·batar,at·tá,verb,"substantive verb",3pl.perf.,,Active,
"178b17""",f,178b02,ro·seircset,seircid,verb,AII,3pl.perf.,"becomes obsolete",Active,
187b28,t,187b06,co·n-dergensat,do·gní,verb,AIII,3pl.perf.,,Active,
188a4,b,188a01,ata·ruirmiset,ad·rími,verb,AII,"3pl.perf. + infix.pron. Class B 3pl.",reckons,Active,
188a35,zz,188a29,as·rubartmar,as·beir,verb,BI,3pl.perf.,"mentions, says",Active,Y
190b41,q,190b06,rond·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,
209a35,i,209a06,ro·thechtsatsom,techtaid,verb,AI,3pl.perf.,"has, possesses",Active,Y
210b28,k,210b04,con·rerortatar,con·erairg,verb,BI,3pl.perf.,"errs, goes astray",Active,
213a6,c,213a01,da·rigensat,do·gní,verb,AIII,"3pl.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,Y
216a12,e,216a01,do·rónta,do·gní,verb,AIII,3pl.perf.pass.,"creates, forms",Passive,Y
