MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
13b21,p,013b02,bruthach,bruthach,adjective,"o, ā",acc.pl.neut.,"furious, vigorous, fiery",,
21b20,s,021b10,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
27b9,m,027b04,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
28a15,x,028a07,cosmaili,cosmail,adjective,i,acc.pl.neut.,"equal, like, similar",,
28a29,ii,028a13,aili,aile,adjective,"i̯o, i̯ā",acc.pl.neut.,"stressed attributive adjective",,
29a4,b,029a02,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
29b22,u,029b08,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
31a9,r,031a07,doacaldmacha,doacaldmach,adjective,"i̯o, i̯ā",acc.pl.neut.,"gramm. appellative, common",,
31a9,r,031a07,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
33a19,p,033a09,tarmorcenn,tairmḟorcend,noun,"n and m, o",acc.pl.neut.,"gramm. ending, termination",,
"56b18""",t,056b13,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
201a26,p,201a05,trí,tri,number,adjective,acc.pl.neut.,three,,
214a35,s,214a05,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
