MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,seichetar,sechithir,verb,BII,3pl.pres.ind.,"follows, pursues",Active,
2a27,y,002a10,thecmoṅgat,do·ecmaing,verb,BI,3pl.pres.ind.,"happens, occurs, takes place",Active,Y
3a3,d,003a01,cita·biat,cita·bí,verb,"substantive verb (compound)",3pl.pres.ind.,"feels, perceives",Active,Y
3a31,nn,003a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
3a32,qq,003a11,imme·folṅgat,imm·folngai,verb,AII,3pl.pres.ind.,"causes, produces, makes, effects",Active,Y
3b13,p,003b06,con·epertar,as·beir,verb,BI,3pl.pres.ind.pass.,"gives as a name to",Passive,
4b16,s,004b10,"aidlignitir [leg. aidlignigitir]",aidilccnigidir,verb,AII,3pl.pres.ind.,"needs, wants",Active,
4b19,y,004b12,it,is,verb,copula,3pl.pres.ind.,,Active,
4b36,mm,004b15,ad·suidet,ad·suidi,verb,AII,3pl.pres.ind.,"holds back, keeps",Active,
5a9,f,005a01,for·núaislichter,for·úaisligid,verb,AII,3pl.pres.ind.pass.,"surpasses, overcomes",Passive,Y
5a22,w,005a06,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a22,w,005a06,dod·mainetar,do·moinethar,verb,BII,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","thinks, supposes",Active,Y
5a31,cc,005a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a31,cc,005a10,nád·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
6a18,w,006a09,it,is,verb,copula,3pl.pres.ind.,,Active,
6b19,z,006b17,ní·erchuiretar,ar·cuirethar,verb,AII,3pl.pres.ind.,"increases, extends",Active,
6b28,mm,006b23,scríbtair,scríbaid,verb,AI,3pl.pres.ind.pass.,"writes, writes down",Passive,
7a20,r,007a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
7a29,u,007a10,to·ddiusgat,do·díuschi,verb,BI,3pl.pres.ind.,"awakes, arouses",Active,
7a30,w,007a11,nís·tuarascbat,do·fúarascaib,verb,BII,"3pl.pres.ind. + inf.pron. class A 3pl.","expresses, characterizes",Active,
8a27,ee,008a08,da·ṅdichdet,do·díchet,verb,BI,"3pl.pres.ind. + inf.pron. class A","leads down, brings down",Active,
9b6,o,009b05,sluinditae,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
10a1,a,010a01,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
10a1,a,010a01,it,is,verb,copula,3pl.pres.ind.,,Active,
10a7,h,010a05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
10a11,p,010a08,nád·techtad,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
10a16,t,010a09,bindigeddar,bindigidir,verb,AII,3pl.pres.ind.rel.,"lit. makes sweet, harmonious",Active,Y
10a27,cc,010a12,it,is,verb,copula,3pl.pres.ind.,,Active,
11a11,c,011a02,for·comaiḋder,for·comai,verb,AIII,3pl.pres.ind.pass.,"keeps, preserves, retains",Passive,
14b36,qq,014b10,in·snadat,in·snaid,verb,BI,3pl.pres.ind.,"inserts, thrusts forth",Active,
16b15,h,016b04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
18a19,o,018a03,it,is,verb,copula,3pl.pres.ind.,,Active,
18a20,p,018a04,as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,
19a5,d,019a01,do·fuasalcat,do·fúasailci,verb,AII,3pl.pres.ind.,"resolves, loosens, dissolves",Active,
21b19,r,021b09,it,is,verb,copula,3pl.pres.ind.,,Active,
21b32,gg,021b14,con·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
22a10,g,022a03,hit,is,verb,copula,3pl.pres.ind.,,Active,
25b27,t,025b12,nád·tóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
