MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b11,m,006b07,ol,"ol 2",conjunction,comparative,,than,,
7b5,e,007b04,ol,"ol 2",conjunction,comparative,,than,,
9b7,q,009b07,ol,"ol 2",conjunction,comparative,,than,,
16a6,k,016a05,ol,"ol 2",conjunction,comparative,,than,,
16a13,u,016a10,ol,"ol 2",conjunction,comparative,,than,,
19a18,g,019a03,ol,"ol 2",conjunction,comparative,,than,,
21a13,e,021a02,ol,"ol 2",conjunction,comparative,,than,,
30b32,mm,030b12,ol,"ol 2",conjunction,comparative,,than,,
40a8,g,040a05,ol,"ol 2",conjunction,comparative,,than,,
42a39,t,042a09,ol,"ol 2",conjunction,comparative,,than,,
45a37,y,045a15,ol,"ol 2",conjunction,comparative,,than,,
68b24,i,068b08,ol,"ol 2",conjunction,comparative,,than,,
