MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
16a12,s,016a08,ar,"ar 4",particle,preverb,*ar-fo-em-,,,
16a12,s,016a08,-,"fo 2",particle,preverb,*ar-fo-em-,,,
50b26,dd,050b17,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
50b26,dd,050b17,ḟó,"fo 2",particle,preverb,*ar-fo-em-,,,
51a4,g,051a04,ar,"ar 4",particle,preverb,*ar-fo-em-,,,
51a4,g,051a04,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
51a8,h,051a05,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
51a8,h,051a05,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
60b30'',g,060b06,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
139a32,i,139a05,-,"fo 2",particle,preverb,*ar-fo-em-,,,
139a32,i,139a05,er,"ar 4",particle,preverb,*ar-fo-em-,,,
154a24,e,154a01,ar,"ar 4",particle,preverb,*ar-fo-em-,,,
154a24,e,154a01,-,"fo 2",particle,preverb,*ar-fo-em-,,,
156b29,g,156b04,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
156b29,g,156b04,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
201b30,hh,201b17,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
201b30,hh,201b17,ar,"ar 4",particle,preverb,*ar-fo-em-,,,
210b38,m,210b05,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
210b38,m,210b05,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
