MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a29,n,001a05,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
2a6,f,002a04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
5a22,w,005a06,sin,sin,"pronoun, demonstrative","that, those",acc.sg.masc.,"substantivized (stressed) and with article: that, those",,
5a31,cc,005a10,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
5b24,u,005b05,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
5b29,dd,005b09,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
6a24,cc,006a14,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
6b23,cc,006b20,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
7b16,q,007b09,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
7b21,y,007b12,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
7b24,bb,007b14,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
7b24,bb,007b14,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
7b34,mm,007b18,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
7b34,nn,007b19,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival (enclitic): that, those",,
8a1,a,008a01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival: that, those",,
8a34,ll,008a13,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
8b22,bb,008b06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
"9a20""",gg,009a11,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
9b14,bb,009b10,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed) and with article: that, those",,
9b23,nn,009b13,sin,sin,"pronoun, demonstrative","that, those",,"as demonstrative: that (here)",,
11a7,b,011a01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: this, these",,
14a35,gg,014a16,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
19a23,k,019a04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
22a10,g,022a03,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed): that, those",,
22a22,aa,022a09,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
25b20,m,025b06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
25b28,x,025b14,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
