MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b3,d,026b02,arid·beram,ar·beir,verb,BI,*to-uss-gabi-,expresses,Active,Y
31a2,d,031a03,ar·berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
39a24,dd,039a26,asa·n-airberar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
40a13,n,040a11,asa·n-arbaram,ar·beir,verb,BI,3pl.pres.ind.,expresses,Active,Y
40b30,r,040b09,ní·arrbartatar,ar·beir,verb,BI,3pl.perf.,"uses, employs",Active,
40b35,w,040b12,"ara·rubatar [leg. ararubartatar]",ar·beir,verb,BI,3sg.perf.,"uses, employs",Active,
"51b36""",t,051b11,ar·bertar,ar·beir,verb,BI,3pl.pres.ind.pass.,expresses,Passive,
78a27,d,078a01,ara·rubart,ar·beir,verb,BI,3sg.perf.,"uses, employs",Active,Y
146a9,a,146a01,ar·berr,ar·beir,verb,BI,3sg.pres.ind.pass.,derives,Passive,
148a1,a,148a01,ara·m-beram,ar·beir,verb,BI,1pl.pres.ind.,"uses, employs",Active,Y
148a20,k,148a07,n-ara·m-beir,ar·beir,verb,BI,3sg.pres.ind.,"uses, employs",Active,Y
148b32,y,148b13,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
148b33,z,148b14,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
190a6,f,190a01,ar·berr,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
190a13,k,190a03,ar·berr,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
192a28,e,192a01,ní·airberar,ar·beir,verb,BI,3sg.pres.ind.pass.,derives,Passive,
192b12,f,192b02,ara·m-bera,ar·beir,verb,BI,3sg.pres.subj.,"uses, employs",Active,Y
196b36,b,196b02,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
196b36,b,196b02,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
196b39,e,196b05,ar·ṁbertis,ar·beir,verb,BI,3sg.imperf.,expresses,Active,Y
198b25,r,198b07,ar·berat,ar·beir,verb,BI,3pl.pres.ind.,expresses,Active,
