MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a16,k,004a08,alaliu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival alaile: other",,
4a16,k,004a08,(n)aile,aile,adjective,"i̯o, i̯ā",gen.pl.fem.,"stressed attributive adjective",,
4b1,a,004b01,n-aile,aile,adjective,"i̯o, i̯ā",gen.pl.fem.,"stressed attributive adjective",,
6a22,aa,006a13,aili,aile,adjective,"i̯o, i̯ā",dat.sg.,"stressed attributive adjective",,
6b8,f,006b03,aill,aile,adjective,"i̯o, i̯ā",acc.pl.,"substantival aile: other",,
6b13,s,006b11,naill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
6b29,nn,006b24,alaill,aile,adjective,"i̯o, i̯ā",nom.sg.fem.,"substantival alaile: another thing",,
7a4,e,007a04,araile,aile,adjective,"i̯o, i̯ā",gen.sg.,"substantival araile: another",,
7a31,x,007a12,la,aile,adjective,"i̯o, i̯ā","clitic form","as ala (la)",,
7b4,d,007b03,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
8a4,g,008a03,la,aile,adjective,"i̯o, i̯ā","clitic form","as ala",,
8a27,ff,008a09,n-aili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"stressed attributive adjective",,
9b2,e,009b02,heliu,aile,adjective,"i̯o, i̯ā",acc.pl.,"substantival aile: other",,
10a1,a,010a01,alaaili,aile,adjective,"i̯o, i̯ā",nom.pl.fem.,"stressed attributive adjective: alaile",,
10a18,w,010a10,araili,aile,adjective,"i̯o, i̯ā",gen.sg.fem.,"substantival alaile: other",,
10b7,k,010b02,la,aile,adjective,"i̯o, i̯ā","clitic form","as ala (la)",,
11b28,u,011b05,(a)lailiu,aile,adjective,"i̯o, i̯ā",dat.sg.,"substantival alaile: other",,
14a27,t,014a09,aili,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"stressed attributive adjective",,
16b3,c,016b01,aile,aile,adjective,"i̯o, i̯ā",nom.sg.fem.,"stressed attributive adjective",,
21b20,t,021b11,aile,aile,adjective,"i̯o, i̯ā",nom.sg.fem.,"stressed attributive adjective",,
22a10,g,022a03,aili,aile,adjective,"i̯o, i̯ā",nom.pl.fem.,"stressed attributive adjective",,
22a10,i,022a02,ala,aile,adjective,"i̯o, i̯ā","clitic form","as ala",,
25b27,t,025b12,alailiu,aile,adjective,"i̯o, i̯ā","dat.sg.masc + ó 1","substantival alaile: other",,
27a34,ll,027a18,alaaili,aile,adjective,"i̯o, i̯ā",nom.pl.masc.,"substantival alaile: other",,
27b31,x,027b08,la,aile,adjective,"i̯o, i̯ā","clitic form","as ala (la)",,
28a14,u,028a06,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
28a29,ii,028a13,aili,aile,adjective,"i̯o, i̯ā",acc.pl.neut.,"stressed attributive adjective",,
28a36,oo,028a18,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
28b3,d,028b01,alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival alaile: other",,
29b33,pp,029b16,alaill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
29b35,rr,029b18,alaill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
30a2,e,030a02,aili,aile,adjective,"i̯o, i̯ā",gen.sg.neut.,"stressed attributive adjective",,
30a3,f,030a03,ala,aile,adjective,"i̯o, i̯ā","clitic form","as ala",,
30a3,f,030a03,alaill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"substantival alaile: other",,
30a19,gg,030a14,alaili,aile,adjective,"i̯o, i̯ā",acc.sg.,"substantival alaile: other",,
30b12,r,030b04,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
31a4,f,031a05,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
32b27,x,032b05,alaailiu,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival alaile: some",,
37b28,bb,037b19,alaliu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"substantival alaile: other",,
38b27,z,038b08,la,aile,adjective,"i̯o, i̯ā","clitic form","as ala (la)",,
38b27,z,038b08,alaill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"substantival alaile: other",,
39a5,d,039a02,n-alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
45a39,z,045a16,aill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival aile: other",,
45b11,w,045b14,álailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"substantival alaile: other",,
46a10,f,046a04,naill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
48a22,l,048a06,alailib,aile,adjective,"i̯o, i̯ā",dat.pl.neut.,"substantival alaile: other",,
49a37,gg,049a16,alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"substantival alaile: another",,
58b25,l,058b05,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
59a5,b,059a01,alaile,aile,adjective,"i̯o, i̯ā",acc.sg.,"substantival alaile: other",,
62a42,ee,062a04,n-aili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"stressed attributive adjective",,
62a42,ee,062a04,la,aile,adjective,"i̯o, i̯ā","clitic form","as ala (la)",,
62b24,l,062b02,n-araill,aile,adjective,"i̯o, i̯ā",acc.sg.masc.,"substantival alaile: other",,
63a42,ff,063a15,n-alaill,aile,adjective,"i̯o, i̯ā",acc.sg.,"substantival alaile: other",,
63b12,g,063b03,ailiu,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
66b25,ee,066b20,n-aill,aile,adjective,"i̯o, i̯ā",nom.sg.masc.,"stressed attributive adjective",,
67b42,ee,067b22,alaile,aile,adjective,"i̯o, i̯ā",nom.sg.,"substantival alaile: another",,
67b42,ee,067b22,ala,aile,adjective,"i̯o, i̯ā","clitic form","as ala",,
71a26,bb,071a13,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
71b35,ee,071b17,alaaili,aile,adjective,"i̯o, i̯ā",acc.pl.,"substantival alaile: other",,
74b33,i,074b06,ala,aile,adjective,"i̯o, i̯ā","clitic form","as ala",,
74b35,k,074b07,ala,aile,adjective,"i̯o, i̯ā","clitic form","as ala",,
96a31,n,096a04,alaili,aile,adjective,"i̯o, i̯ā",gen.sg.,"substantival alaile: some, a certain",,
111b39,t,111b05,alaaili,aile,adjective,"i̯o, i̯ā",nom.pl.masc.,"substantival alaile: other",,
152a21,g,152a02,aile,aile,adjective,"i̯o, i̯ā",nom.sg.fem.,"stressed attributive adjective",,
153b38,l,153b07,aili,aile,adjective,"i̯o, i̯ā",acc.sg.masc.,"substantival aile: other",,
162a7,a,162a01,ail,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,substantivized,,
167a23,l,167a05,n-alali,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"substantival alaile: another",,
171b29,i,171b03,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival aile: other",,
179a36,l,179a06,n-ail,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
188a13,s,188a12,aile,aile,adjective,"i̯o, i̯ā",gen.sg.fem.,"stressed attributive adjective",,
189a37,n,189a07,alaili,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"substantival alaile: other",,
189a38,o,189a08,n-aili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"stressed attributive adjective",,
191a6,h,191a02,aili,aile,adjective,"i̯o, i̯ā",acc.pl.fem.,"stressed attributive adjective",,
193b21,cc,193b05,alaill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
197b40,nn,197b17,aili,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
197b40,nn,197b17,n-aill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
199a42,k,199a03,n-aile,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
199a42,l,199a05,n-aile,aile,adjective,"i̯o, i̯ā",acc.sg.,substantivized,,
201b29,ff,201b15,alanaile,aile,adjective,"i̯o, i̯ā",gen.pl.,"substantival alaile: other",,
202a13,l,202a04,alaili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"substantival alaile: another",,
202a14,m,202a05,alaili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"substantival alaile: another",,
202a15,n,202b06,aile,aile,adjective,"i̯o, i̯ā",nom.sg.,substantivized,,
202a15,o,202b07,aile,aile,adjective,"i̯o, i̯ā",nom.sg.,substantivized,,
205b42,p,205b05,ala,aile,adjective,"i̯o, i̯ā","composition form","as ala",,
206a19,l,206a01,ala,aile,adjective,"i̯o, i̯ā",nom.sg.masc.,"as ala",,
207b20,k,207b07,aile,aile,adjective,"i̯o, i̯ā",nom.sg.fem.,"stressed attributive adjective",,
208b23,k,208b05,aile,aile,adjective,"i̯o, i̯ā",nom.sg.,substantivized,,
208b23,k,208b05,aile,aile,adjective,"i̯o, i̯ā",nom.sg.fem.,"stressed attributive adjective",,
208b25,n,208b08,alailib,aile,adjective,"i̯o, i̯ā",dat.pl.,"substantival alaile: other",,
209b11,q,209b10,"allail [leg. alaill]",aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
209b15,y,209b12,n-aile,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
209b15,y,209b12,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival aile: other",,
209b26,ww,209b30,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.,substantivized,,
209b28,ac,209b33,aile,aile,adjective,"i̯o, i̯ā",nom.sg.masc.,"stressed attributive adjective",,
210a8,f,210a04,aile,aile,adjective,"i̯o, i̯ā",nom.sg.fem.,"stressed attributive adjective",,
211a30,r,211a08,aill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
211a32,t,211a09,aill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,substantivized,,
212a27,t,212a06,ṅ-aili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"stressed attributive adjective",,
212b6,e,212b03,alaili,aile,adjective,"i̯o, i̯ā",dat.sg.,"substantival alaile: another",,
215a6,c,215a01,alaaili,aile,adjective,"i̯o, i̯ā",nom.pl.,"substantival alaile: some",,
215a6,c,215a01,alaaili,aile,adjective,"i̯o, i̯ā",nom.pl.,"substantival alaile: other",,
217a26,m,217a06,alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.,"substantival alaile: other",,
"217a m.i.",w,217a,haill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
220a22,k,220a03,alaili,aile,adjective,"i̯o, i̯ā",dat.sg.,"substantival alaile: another",,
