MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
32b27,bb,032b06,ad,"ad 1",particle,preverb,*ad-trebā-,,,
33a1,a,033a01,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a13,h,033a03,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a15,i,033a04,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a16,l,033a06,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a16,m,033a07,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a16,n,033a08,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a22,r,033a11,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a25,w,033a14,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a31,gg,033a20,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a32,hh,033a21,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a37,oo,033a24,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a39,uu,033a28,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a40,ww,033a29,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a40,xx,033a30,a,"ad 1",particle,preverb,*ad-trebā-,,,
33a41,yy,033a31,a,"ad 1",particle,preverb,*ad-trebā-,,,
33b25,s,033b04,a,"ad 1",particle,preverb,*ad-trebā-,,,
33b37,ee,033b12,a,"ad 1",particle,preverb,*ad-trebā-,,,
33b42,mm,033b16,a,"ad 1",particle,preverb,*ad-trebā-,,,
34a1,c,034a01,a,"ad 1",particle,preverb,*ad-trebā-,,,
34a1,d,034a02,a,"ad 1",particle,preverb,*ad-trebā-,,,
35a27,y,035a02,a,"ad 1",particle,preverb,*ad-trebā-,,,
35a27,y,035a02,a,"ad 1",particle,preverb,*ad-trebā-,,,
35a37,ad,035a10,a,"ad 1",particle,preverb,*ad-trebā-,,,
35b5,g,035b04,a,"ad 1",particle,preverb,*ad-trebā-,,,
35b7,k,035b05,a,"ad 1",particle,preverb,*ad-trebā-,,,
198a38,qq,198a19,a,"ad 1",particle,preverb,*ad-trebā-,,,
198a40,uu,198a21,a,"ad 1",particle,preverb,*ad-trebā-,,,
198a42,uu,198a23,a,"ad 1",particle,preverb,*ad-trebā-,,,
198a42,ww,198a24,a,"ad 1",particle,preverb,*ad-trebā-,,,
198a42,ww,198a24,a,"ad 1",particle,preverb,*ad-trebā-,,,
198b42,hh,198b11,a,"ad 1",particle,preverb,*ad-trebā-,,,
200b33,u,200b10,a,"ad 1",particle,preverb,*ad-trebā-,,,
200b33,u,200b10,at,"ad 1",particle,preverb,*ad-trebā-,,,
200b36,w,200b11,a,"ad 1",particle,preverb,*ad-trebā-,,,
200b39,cc,200b13,at,"ad 1",particle,preverb,*ad-trebā-,,,
