MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a16,p,005a04,leth,leth,noun,"n, s and n, o",nom.sg.,half,,
6a20,x,006a10,leth,leth,noun,"n, s and n, o","composition form","half, semi",,
17b3,d,017b02,lleth,leth,noun,"n, s and n, o",nom.sg.,half,,
18a20,p,018a04,leith,leth,noun,"n, s and n, o",dat.sg.,half,,
25b20,m,025b06,leithe,leth,noun,"n, s and n, o",gen.du.,half,,
49b26,u,049b10,leth,leth,noun,"n, s and n, o","composition form","half, semi",,
63a42,ff,063a15,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
73b4,a,073b01,leth,leth,noun,"n, s and n, o",,"quasi-adjectival with prep for",,
165b16,d,165b02,leith,leth,noun,"n, s and n, o",acc.sg.,"quasi-adjectival with prep fo",,
187b28,t,187b06,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
188a25,nn,188a22,leith,leth,noun,"n, s and n, o",dat.sg.,"quasi-adjectival with prep fo",,
188b32,n,188b05,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
198b1,a,198b01,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b31,t,200b09,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b33,u,200b10,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b36,w,200b11,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b37,z,200b12,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
204a11,c,204a01,lleith,leth,noun,"n, s and n, o",dat.sg.,side,,
212a27,t,212a06,leith,leth,noun,"n, s and n, o",acc.sg.,"quasi-adjectival with prep fo",,
