MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b33,ab,003b26,tosug,tosach,noun,"n, o",dat.sg.,beginning,,
7a36,ee,007a14,tosach,tosach,noun,"n, o",nom.sg.,beginning,,
20b6,d,020b03,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
21b17,n,021b07,tosach,tosach,noun,"n, o",acc.sg.,beginning,,
65a13,e,065a03,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
106b21,p,106b07,tossach,tosach,noun,"n, o",nom.sg.,beginning,,
202b42,t,202b08,tosuch,tosach,noun,"n, o",nom.sg.,beginning,,
203a14,p,203a07,thosuch,tosach,noun,"n, o",dat.sg.,beginning,,
203a36,uu,203a22,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
203b11,k,203b05,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
210a24,m,210a08,tossuch,tosach,noun,"n, o",dat.sg.,beginning,,
213a30,y,213a10,tosug,tosach,noun,"n, o",dat.sg.,beginning,,
