MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b13,p,003b06,e,as,particle,preverb,*ess-ber-,,,
10a11,p,010a08,as,as,particle,preverb,*ess-ber-,,,
14a15,l,014a05,e,as,particle,preverb,*ess-ber-,,,
18a20,p,018a04,as,as,particle,preverb,*ess-ber-,,,
18a29,x,018a06,as,as,particle,preverb,*ess-ber-,,,
21a7,c,021a01,as,as,particle,preverb,*ess-ber-,,,
21b20,s,021b10,as,as,particle,preverb,*ess-ber-,,,
22a10,g,022a03,as,as,particle,preverb,*ess-ber-,,,
25b20,m,025b06,e,as,particle,preverb,*ess-ber-,,,
25b24,q,025b09,eperthi,eperthi,"verbal of necessity",,*ess-ber-,"to be said",,
26a7,l,026a06,e,as,particle,preverb,*ess-ber-,,,
28a2,a,028a01,as,as,particle,preverb,*ess-ber-,,,
28a2,a,028a01,as,as,particle,preverb,*ess-ber-,,,
29a5,c,029a03,as,as,particle,preverb,*ess-ber-,,,
29b30,dd,029b11,as,as,particle,preverb,*ess-ber-,,,
29b33,oo,029b15,as,as,particle,preverb,*ess-ber-,,,
29b33,pp,029b16,as,as,particle,preverb,*ess-ber-,,,
35b10,w,035b07,as,as,particle,preverb,*ess-ber-,,,
39a10,g,039a05,as,as,particle,preverb,*ess-ber-,,,
39a22,cc,039a25,as,as,particle,preverb,*ess-ber-,,,
39b18,d,039b03,as,as,particle,preverb,*ess-ber-,,,
40a19,r,040a15,as,as,particle,preverb,*ess-ber-,,,
40b36,x,040b13,e,as,particle,preverb,*ess-ber-,,,
49a25,y,049a12,e,as,particle,preverb,*ess-ber-,,,
50a7,f,050a04,as,as,particle,preverb,*ess-ber-,,,
"55a41""",r,055a03,as,as,particle,preverb,*ess-ber-,,,
55b14,f,055b01,as,as,particle,preverb,*ess-ber-,,,
55b24,m,055b05,as,as,particle,preverb,*ess-ber-,,,
55b24,m,055b05,ru,"ro 1",particle,preverb,*ess-ber-,"perfective particle",,
"56b18""",t,056b13,as,as,particle,preverb,*ess-ber-,,,
"57b12""",f,057b03,as,as,particle,preverb,*ess-ber-,,,
58b8,a,058b01,as,as,particle,preverb,*ess-ber-,,,
59a15,m,059a05,as,as,particle,preverb,*ess-ber-,,,
62b24,l,062b02,as,as,particle,preverb,*ess-ber-,,,
66b14,m,066b10,as,as,particle,preverb,*ess-ber-,,,
66b14,m,066b10,a,as,particle,preverb,*ess-ber-,,,
"67a37""",bb,067a17,as,as,particle,preverb,*ess-ber-,,,
71a24,y,071a10,as,as,particle,preverb,*ess-ber-,,,
71a31,ff,071a17,e,as,particle,preverb,*ess-ber-,,,
73a14,r,073a11,e,as,particle,preverb,*ess-ber-,,,
73a14,r,073a11,as,as,particle,preverb,*ess-ber-,,,
73a14,r,073a11,as,as,particle,preverb,*ess-ber-,,,
73b26,k,073b06,e,as,particle,preverb,*ess-ber-,,,
73b35,m,073a08,as,as,particle,preverb,*ess-ber-,,,
73b35,m,073a08,as,as,particle,preverb,*ess-ber-,,,
75a26,n,131,as,as,particle,preverb,*ess-ber-,,,
75b4,b,075a02,as,as,particle,preverb,*ess-ber-,,,
75b28,m,075b08,as,as,particle,preverb,*ess-ber-,,,
77b36,p,077b05,e,as,particle,preverb,*ess-ber-,,,
91a42,r,091a03,as,as,particle,preverb,*ess-ber-,,,
99a18,h,099a03,as,as,particle,preverb,*ess-ber-,,,
100a33,w,100a09,as,as,particle,preverb,*ess-ber-,,,
106b9,k,106b04,as,as,particle,preverb,*ess-ber-,,,
109a20,k,109a02,as,as,particle,preverb,*ess-ber-,,,
124b34,f,124b05,as,as,particle,preverb,*ess-ber-,,,
127b14,i,127b04,as,as,particle,preverb,*ess-ber-,,,
129b17,b,129b01,a,as,particle,preverb,*ess-ber-,,,
138a26,n,138a06,as,as,particle,preverb,*ess-ber-,,,
138a34,z,138a13,as,as,particle,preverb,*ess-ber-,,,
143a4,b,143a01,as,as,particle,preverb,*ess-ber-,,,
146a9,a,146a01,as,as,particle,preverb,*ess-ber-,,,
149a26,g,149a04,as,as,particle,preverb,*ess-ber-,,,
151a24,k,151a3,as,as,particle,preverb,*ess-ber-,,,
157b35,q,157b07,as,as,particle,preverb,*ess-ber-,,,
161a27,d,161a02,as,as,particle,preverb,*ess-ber-,,,
162a7,b,162a02,as,as,particle,preverb,*ess-ber-,,,
183b24,e,183b03,as,as,particle,preverb,*ess-ber-,,,
187b27,r,187b05,as,as,particle,preverb,*ess-ber-,,,
188a35,zz,188a29,as,as,particle,preverb,*ess-ber-,,,
190b23,i,190b03,as,as,particle,preverb,*ess-ber-,,,
190b26,k,190b04,a,as,particle,preverb,*ess-ber-,,,
192b20,h,192b04,as,as,particle,preverb,*ess-ber-,,,
197a13,h,197a02,as,as,particle,preverb,*ess-ber-,,,
197a13,h,197a02,as,as,particle,preverb,*ess-ber-,,,
197b39,mm,197b16,a,as,particle,preverb,*ess-ber-,,,
198a37,mm,198a18,as,as,particle,preverb,*ess-ber-,,,
198a37,mm,198a18,as,as,particle,preverb,*ess-ber-,,,
