MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
20a36,ll,020a09,air,"ar 4",particle,preverb,ar·icc,,,
59a17,p,059a07,ar,"ar 4",particle,preverb,ar·icc,,,
65a35,s,065a11,ara,"ar 4",particle,preverb,ar·icc,,,
66b19,u,066b16,ar,"ar 4",particle,preverb,ar·icc,,,
108b22,i,108b02,ara,"ar 4",particle,preverb,ar·icc,,,
137b13,e,137b02,ar,"ar 4",particle,preverb,ar·icc,,,
137b13,e,137b02,ara,"ar 4",particle,preverb,ar·icc,,,
137b20,s,137b04,air,"ar 4",particle,preverb,ar·icc,,,
145b39,k,145b03,ar,"ar 4",particle,preverb,ar·icc,,,
145b39,k,145b03,air,"ar 4",particle,preverb,ar·icc,,,
147b35,m,147b06,ar,"ar 4",particle,preverb,ar·icc,,,
162a7,a,162a01,air,"ar 4",particle,preverb,ar·icc,,,
172b14,d,172b01,ar,"ar 4",particle,preverb,ar·icc,,,
173b40,m,173b06,air,"ar 4",particle,preverb,ar·icc,,,
184b26,f,184b03,ar,"ar 4",particle,preverb,ar·icc,,,
197a27,y,197a11,ar,"ar 4",particle,preverb,ar·icc,,,
197a27,y,197a11,ar,"ar 4",particle,preverb,ar·icc,,,
197a27,y,197a11,ar,"ar 4",particle,preverb,ar·icc,,,
198b4,d,198b03,air,"ar 4",particle,preverb,ar·icc,,,
201b21,o,201b05,ar,"ar 4",particle,preverb,ar·icc,,,
209b15,z,209b13,ara,"ar 4",particle,preverb,ar·icc,,,
217a23,k,217a04,ara,"ar 4",particle,preverb,ar·icc,,,
221b34,l,221b09,ar,"ar 4",particle,preverb,ar·icc,,,
