MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2b31,a,002b03,dligeth,dliged,noun,"n, o",nom.sg.,law,,
7b16,q,007b09,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
9b9,u,009b09,dligud,dliged,noun,"n, o",dat.sg.,"principle, rule, norm",,
11b2,b,011b02,dliged,dliged,noun,"n, o",nom.sg.,law,,
21b32,gg,021b14,dliged,dliged,noun,"n, o",acc.sg.,law,,
26b24,x,026b07,dliguth,dliged,noun,"n, o",dat.sg.,law,,
26b24,x,026b07,dligeth,dliged,noun,"n, o",nom.sg.,law,,
"40a m.s.",i,040a07,dliged,dliged,noun,"n, o",nom.sg.,law,,
"40a m.s.",i,040a07,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
55b14,f,055b01,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
61a24,q,061a09,dliged,dliged,noun,"n, o",nom.sg.,law,,
63a14,o,063a09,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
71a14,m,071a06,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
73b26,k,073b06,dliged,dliged,noun,"n, o",nom.sg.,"praedicatively: right",,
75a11,g,075a01,dliged,dliged,noun,"n, o",acc.sg.,"principle, rule, norm",,
95b3,a,095b01,n-dliged,dliged,noun,"n, o",nom.sg.,"law, rule",,
113b13,d,113b03,n-dliged,dliged,noun,"n, o",nom.sg.,"principle, rule, norm",,
157b38,r,157b08,n-dliged,dliged,noun,"n, o",acc.sg.,law,,
157b40,u,157b11,n-dliged,dliged,noun,"n, o",nom.sg.,"law, rule",,
163b41,r,163b10,dligud,dliged,noun,"n, o",dat.sg.,law,,
178a32,f,178a03,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
178a32,f,178a03,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
181a38,o,181a08,dliged,dliged,noun,"n, o",nom.sg.,reckoning,,
181a38,o,181a08,dligid,dliged,noun,"n, o",gen.sg.,reckoning,,
181a38,o,181a08,dligud,dliged,noun,"n, o",dat.sg.,reckoning,,
181a38,o,181a08,dligid,dliged,noun,"n, o",gen.sg.,reckoning,,
181a38,o,181a08,dligud,dliged,noun,"n, o",dat.sg.,reckoning,,
181a38,p,176,dliged,dliged,noun,"n, o",nom.sg.,law,,
187b20,o,187b04,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
193b26,mm,193b06,dligedib,dliged,noun,"n, o",dat.du.,law,,
206a29,r,206a02,n-dliged,dliged,noun,"n, o",nom.sg.,rule,,
207a6,g,207a02,dligeda,dliged,noun,"n, o",acc.pl.,rule,,
220a25,o,220a05,ṅ-dliged,dliged,noun,"n, o",nom.sg.,law,,
