MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
39a5,c,039a01,posit,posit,noun,"gender unknown, i-stem",gen.sg.,"gramm. positive, of positive degree",,
39a6,f,039a04,posit,posit,noun,"gender unknown, i-stem",gen.sg.,"gramm. positive, of positive degree",,
39a24,dd,039a26,comparaiti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
39a26,ee,039a27,posit,posit,noun,"gender unknown, i-stem",acc.sg.,"gramm. positive, of positive degree",,
39a26,ff,039a28,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
39a27,gg,039a29,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
39a27,gg,039a29,comparait,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
40a9,h,040a06,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
"40a m.s.",i,040a07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
40a11,k,040a08,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
40a13,n,040a11,superlait,superlait,noun,"gender unknown, i-stem",nom.sg.,"gramm. superlative",,
40b26,p,040b07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
40b37,y,040b14,ṡuperlati,superlait,noun,"gender unknown, i-stem",nom.pl.,"gramm. superlative",,
40b37,y,040b14,compariti,comparit,noun,"gender unknown, i-stem",acc.pl.,"gramm. comparative degree",,
40b39,aa,040b15,ṡuperlait,superlait,noun,"gender unknown, i-stem",gen.sg.,"gramm. superlative",,
41a23,n,041a06,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41a23,o,041a07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41a24,p,041a08,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41b12,c,041b02,posit,posit,noun,"gender unknown, i-stem",dat.sg.,"gramm. positive, of positive degree",,
41b12,d,041b03,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
41b27,h,041b04,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
42a33,o,042a05,posit,posit,noun,"gender unknown, i-stem",dat.sg.,"gramm. positive, of positive degree",,
42a39,t,042a09,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
42b7,c,042b02,superlait,superlait,noun,"gender unknown, i-stem",dat.sg.,"gramm. superlative",,
42b9,d,042b03,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
42b9,d,042b03,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
43a20,h,043a06,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
44a13,g,044a04,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
44a13,g,044a04,comparitit,comparit,noun,"gender unknown, i-stem","adverbial form","gramm. comparative degree",,
44a20,n,044a05,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
44b40,f,044a03,compariti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
44b40,f,044a03,superlati,superlait,noun,"gender unknown, i-stem",nom.pl.,"gramm. superlative",,
45a2,b,045a02,positi,posit,noun,"gender unknown, i-stem",nom.pl.,"gramm. positive, of positive degree",,
45a2,c,045a03,positi,posit,noun,"gender unknown, i-stem",nom.pl.,"gramm. positive, of positive degree",,
45a2,d,045a04,superlati,superlait,noun,"gender unknown, i-stem",nom.pl.,"gramm. superlative",,
45a2,d,045a04,compariti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
45a6,e,045a05,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
45a11,g,045a06,superlait,superlait,noun,"gender unknown, i-stem",nom.sg.,"gramm. superlative",,
45a11,g,045a06,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
45a13,h,045a07,superlait,superlait,noun,"gender unknown, i-stem",nom.sg.,"gramm. superlative",,
45a26,l,045a08,conparite,comparit,noun,"gender unknown, i-stem",gen.pl.,"gramm. comparative degree",,
45a26,l,045a08,positi,posit,noun,"gender unknown, i-stem",acc.pl.,"gramm. positive, of positive degree",,
45a37,x,045a14,posit,posit,noun,"gender unknown, i-stem",gen.sg.,"gramm. positive, of positive degree",,
46a33,w,046a15,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
48a3,b,048a01,positi,posit,noun,"gender unknown, i-stem",nom.pl.,"gramm. positive, of positive degree",,
153a34,c,153a03,inndidit,indidit,noun,"gender unknown, i-stem",nom.sg.,"gramm. indicative mood",,
192b20,h,192b04,posit,posit,noun,"gender unknown, i-stem",dat.sg.,"gramm. positive, of positive degree",,
192b21,i,192b05,posit,posit,noun,"gender unknown, i-stem",acc.sg.,"gramm. positive, of positive degree",,
