MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b23,ll,003b15,fo,"fo 2",particle,preverb,*fo-dālī-,,,
28b34,mm,028b22,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72a12,e,072a03,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72a12,e,072a03,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72a14,f,072a04,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72b4,b,072b01,fo,"fo 2",particle,preverb,*fo-dālī-,,,
107a12,f,107a05,fo,"fo 2",particle,preverb,*fo-dālī-,,,
121b11,c,121b01,fo,"fo 2",particle,preverb,*fo-dālī-,,,
197a39,tt,197a21,fo,"fo 2",particle,preverb,*fo-dālī-,,,
198b3,c,198b02,fo,"fo 2",particle,preverb,*fo-dālī-,,,
