MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7b34,mm,007b18,do·ratath,do·beir,verb,BI,3sg.pass.perf.,"gives, brings",Passive,
9b26,ss,009b16,di·rogbad,do·gaib,verb,BII,3sg.pass.perf.,"takes away, removes",Passive,
17a31,r,017a05,co·nducad,do·beir,verb,BI,3sg.pass.perf.,"puts, places, sets",Passive,Y
31a5,h,031a06,do·ratad,do·beir,verb,BI,3sg.pass.perf.,"gives, brings",Passive,Y
41a23,o,041a07,thucad,do·beir,verb,BI,3sg.pass.perf.,"brings down",Passive,Y
45b14,kk,045b19,thucad,do·beir,verb,BI,3sg.pass.perf.,"puts, places, sets",Passive,Y
65a7,b,065a01,do·rónta,do·gní,verb,AIII,3sg.pass.perf.,"creates, forms",Passive,Y
77b36,p,077b05,·thucad,do·beir,verb,BI,3sg.pass.perf.,cites,Passive,Y
153b23,h,153b06,ro·laad,fo·ceird,verb,BI,3sg.pass.perf.,"sets, puts, places",Passive,Y
174a4,a,174a01,ro·hucad,berid,verb,BI,3sg.pass.perf.,"bears, carries, brings",Passive,
174a4,a,174a01,ru·cad,berid,verb,BI,3sg.pass.perf.,"bears, carries, brings",Active,
"195b m.i.",n,195b,ro·scríbad,scríbaid,verb,AI,3sg.pass.perf.,"writes, writes down",Passive,Y
197a27,y,197a11,ar·ícht,ar·icc,verb,BI,3sg.pass.perf.,"devises; composes, invents",Passive,Y
197a27,y,197a11,ar·ícht,ar·icc,verb,BI,3sg.pass.perf.,"devises; composes, invents",Passive,Y
197a27,y,197a11,ar·ícht,ar·icc,verb,BI,3sg.pass.perf.,"devises; composes, invents",Passive,Y
198b4,d,198b03,·airecht,ar·icc,verb,BI,3sg.pass.perf.,"devises; composes, invents",Passive,Y
199b1,b,199b01,cosa·tuidches,do·tét,verb,BI,3sg.pass.perf.,comes,Passive,Y
201b26,u,201b08,fo·roxlad,fo·coislea,verb,AI,3sg.pass.perf.,"takes away, removes",Passive,
202b42,t,202b08,tucad,do·beir,verb,BI,3sg.pass.perf.,"puts, places, sets",Passive,
205b16,e,205b02,con·roscaiged,con·oscaigi,verb,AII,3sg.pass.perf.,"moves, changes; removes; shakes, upsets",Passive,Y
205b16,e,205b02,ní·comarscaiged,con·oscaigi,verb,AII,3sg.pass.perf.,"moves, changes; removes; shakes, upsets",Passive,
220a38,aa,220a10,frisa·nérbrath,as·beir,verb,BI,3sg.pass.perf.,"mentions, says",Passive,Y
