MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a31,cc,005a10,follus,follus,adjective,u,nom.sg.,"clear, plain, evident",,
16b16,i,016b05,follus,follus,adjective,u,nom.sg.,"clear, obvious, evident",,
26b4,e,026b03,follus,follus,adjective,u,nom.sg.,"clear, obvious, evident",,
30b32,mm,030b12,follus,follus,adjective,u,nom.sg.,"clear, obvious, evident",,
40b37,y,040b14,foluss,follus,adjective,u,nom.sg.,"clear, obvious, evident",,
42a39,t,042a09,follus,follus,adjective,u,nom.sg.,"clear, obvious, evident",,
59a24,bb,059a11,follus,follus,adjective,u,nom.sg.,"clear, manifest",,
111b2,b,"111b01 ",follus,follus,adjective,u,nom.sg.,"clear, manifest",,
150a30,m,150a01,follus,follus,adjective,u,nom.sg.,"clear, manifest",,
150a30,m,150a01,follus,follus,adjective,u,nom.sg.,"clear, manifest",,
151b29,k,151b07,follus,follus,adjective,u,nom.sg.,"clear, manifest",,
201b28,dd,201b14,follus,follus,adjective,u,nom.sg.,"clear, manifest",,
