MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b7,g,004b04,inne,inne,noun,"f, i̯ā",nom.sg.,meaning,,
4b7,g,004b04,inne,inne,noun,"f, i̯ā",nom.sg.,meaning,,
4b7,g,004b04,inne,inne,noun,"f, i̯ā",nom.sg.,meaning,,
26b28,ff,026b12,inne,inne,noun,"f, i̯ā",gen.sg.,"quality, real value; manner, kind, nature",,
27a9,i,027a04,inni,inne,noun,"f, i̯ā",dat.sg.,"quality, real value; manner, kind, nature",,
28a2,a,028a01,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
28a2,a,028a01,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
28a3,b,028a02,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
28b18,y,028b13,inni,inne,noun,"f, i̯ā",,"quality, real value; manner, kind, nature",,
28b27,ff,028b18,inne,inne,noun,"f, i̯ā",gen.sg.,"quality, real value; manner, kind, nature",,
30a19,gg,030a14,inni,inne,noun,"f, i̯ā",acc.sg.,"quality, real value; manner, kind, nature",,
30a19,gg,030a14,inne,inne,noun,"f, i̯ā",gen.sg.,"quality, real value; manner, kind, nature",,
39a33,ll,039a32,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
41b36,s,041b11,inne,inne,noun,"f, i̯ā",gen.sg.,"quality, real value; manner, kind, nature",,
50a5,e,050a03,inni,inne,noun,"f, i̯ā",dat.sg.,meaning,,
50a15,p,050a06,n-inni,inne,noun,"f, i̯ā",acc.sg.,"meaning, signification",,
59a24,bb,059a11,n-inni,inne,noun,"f, i̯ā",dat.sg.,meaning,,
59a24,bb,059a11,inne,inne,noun,"f, i̯ā",nom.sg.,meaning,,
61a12,e,061a03,ninni,inne,noun,"f, i̯ā",acc.sg.,meaning,,
61a14,f,061a04,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
61a35,bb,061a18,n-ini,inne,noun,"f, i̯ā",dat.sg.,meaning,,
61a35,dd,061a17,inni,inne,noun,"f, i̯ā",dat.sg.,meaning,,
66a40,xx,066a29,inne,inne,noun,"f, i̯ā",gen.sg.,meaning,,
73a21,u,073a14,n-inni,inne,noun,"f, i̯ā",dat.sg.,"meaning, signification",,
137b27,bb,137b08,ṅ-inni,inne,noun,"f, i̯ā",acc.sg.,meaning,,
183b24,e,183b03,inne,inne,noun,"f, i̯ā",gen.sg.,meaning,,
185b31,h,185b06,inni,inne,noun,"f, i̯ā",acc.sg.,"meaning, signification",,
201a2,e,201a01,inne,inne,noun,"f, i̯ā",gen.sg.,"quality, real value; manner, kind, nature",,
207b24,m,207b09,inni,inne,noun,"f, i̯ā",dat.sg.,"meaning, signification",,
207b24,m,207b09,inni,inne,noun,"f, i̯ā",dat.sg.,"sense, meaning",,
211a11,e,211a01,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
211a34,u,211a10,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
211a34,u,211a10,inne,inne,noun,"f, i̯ā",nom.sg.,"quality, real value; manner, kind, nature",,
211b13,f,211b04,inne,inne,noun,"f, i̯ā",gen.sg.,"quality, real value; manner, kind, nature",,
216a32,h,216a02,inni,inne,noun,"f, i̯ā",acc.sg.,"meaning, signification",,
