MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b28,tt,003b20,caracter,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
3b29,ww,003b22,carachtra,cárachtar,noun,"n, o",acc.pl.,"letter (of alphabet), character",,
3b34,ad,003b27,chárachtraib,cárachtar,noun,"n, o",dat.pl.,"letter (of alphabet), character",,
5b27,z,005b07,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
6b13,s,006b11,charactar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
7b33,ii,007b17,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
9a30,ss,009a19,cárachtra,cárachtar,noun,"n, o",nom.pl.,"letter (of alphabet), character",,
9a32,zz,009a21,carachtar,cárachtar,noun,"n, o",gen.du.,"letter (of alphabet), character",,
9a32,zz,009a21,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
9a32,zz,009a21,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
9a33,ab,009a22,cháractar,cárachtar,noun,"n, o",acc.sg.,"letter (of alphabet), character",,
9a33,ab,009a22,caractar,cárachtar,noun,"n, o",gen.du.,"letter (of alphabet), character",,
14b34,oo,014b08,carectar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
26a36,pp,026a14,cárachtar,carachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
26b3,d,026b02,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
