MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9b30,ww,009b17,lenaid,lenaid,verb,BIV,3sg.pres.ind.,"adheres, cleaves, clings",Active,
12a1,c,012a01,do·fuibnimm,do·fuiben,verb,BIV,1sg.pres.ind.,"cuts, cuts down, cuts out, destroys",Active,
22a23,cc,022a10,do·fuibnimm,do·fuiben,verb,BIV,1sg.pres.ind.,"cuts, cuts down, cuts out, destroys",Active,
27a5,f,027a02,as·renat,as·ren,verb,BIV,3pl.pres.ind.,"pays out, renders, expends",Active,Maybe
30a3,g,030a04,ni·airdben,ar·díben,verb,BIV,3sg.pres.ind.,"cuts off, slays, destroys",Active,
60b19,bb,060b18,do·ǽrbai,do·eipen,verb,BIV,3sg.perf.,"excises, cuts (out of, off)",Active,
143a25,l,143a04,for·fiun,for·fen,verb,BIV,1sg.pres.ind.,"finishes, completes, brings to an end",Active,
143b6,f,143b04,im·dibenar,imm·díben,verb,BIV,3sg.pres.ind.pass.,excises,Passive,
146b15,u,146b10,in·árbenim,in·árban,verb,BIV,1sg.pres.ind.,"drives out, expels",Active,
148a37,z,148a11,ní·forbanar,for·fen,verb,BIV,3sg.pres.ind.pass.,"finishes, completes, brings to an end",Passive,
196b43,k,196b08,n-do·rórpai,do·forban,verb,BIV,3sg.perf.,"comes, arrives, happens to, reaches",Active,
197b31,ee,197b10,ni·ern,ernaid,verb,BIV,3sg.pres.ind.,"bestows, grants",Active,
197b31,ee,197b10,ni·etargeiuin,etar·gnin,verb,BIV,3sg.pret./perf.,"finds out, learns, knows, understands",Active,
203a28,ll,203a18,da·rorbai,do·forban,verb,BIV,"3sg.perf. + infix.pron. Class A 3sg.masc.","comes, arrives, happens to, reaches",Active,
"229a m.s.",a,229a,rot·giuil,glenaid,verb,BIV,"3sg.perf. + infix.pron. Class A 2sg.","trans: sticks to",Active,
