MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
12b9,e,012b03,athir,athair,noun,"m, r",nom.sg.,father,,
12b30,r,012b07,athir,athair,noun,"m, r","composition form",father,,
29b30,ee,029b12,athir,athair,noun,"m, r",acc.sg.,father,,
31a31,oo,031a12,athraib,athair,noun,"m, r",dat.pl.,father,,
31a36,uu,031a15,athair,athair,noun,"m, r",nom.sg.,father,,
31b14,cc,031b10,brathir,bráthair,noun,"m, r",dat.sg.,brother,,
56a29,k,056a01,bráthir,bráthair,noun,"m, r",nom.sg.,brother,,
56a29,k,056a01,athar,athair,noun,"m, r",gen.sg.,father,,
56a30,m,056a02,bráthar,bráthair,noun,"m, r",gen.sg.,brother,,
56a30,m,056a02,athar,athair,noun,"m, r",gen.sg.,father,,
61a37,ff,061a19,bráthair,bráthair,noun,"m, r",nom.sg.,brother,,
61a37,ff,061a19,athar,athair,noun,"m, r",gen.sg.,father,,
61a37,gg,061a20,athar,athair,noun,"m, r",gen.sg.,father,,
61a37,hh,061a21,bráthair,bráthair,noun,"m, r",nom.sg.,brother,,
61a37,hh,061a21,amnair,amnair,noun,"m, r",nom.sg.,"maternal uncle",,
67b5,d,067b04,bráthar,bráthair,noun,"m, r",gen.sg.,brother,,
70a31,nn,"070a17, 18",brathair,bráthair,noun,"m, r",nom.sg.,brother,,
70a31,nn,"070a17, 18",athar,athair,noun,"m, r",gen.sg.,father,,
77a42,q,077a09,athar,athair,noun,"m, r",gen.sg.,father,,
