MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b4,e,026b03,articuil,articol,noun,"m, o",gen.sg.,"gramm. article",,
61a16,h,061a05,ṅ-articuil,articol,noun,"m, o",gen.sg.,"gramm. article",,
61a19,i,061a06,articol,articol,noun,"m, o",nom.sg.,"gramm. article",,
76b11,c,076b02,articul,articol,noun,"m, o",acc.du.,"gramm. article",,
148b30,p,148b09,articuil,articol,noun,"m, o",gen.sg.,"gramm. article",,
148b30,p,148b09,articuil,articol,noun,"m, o",nom.pl.,"gramm. article",,
148b30,p,148b09,articuil,articol,noun,"m, o",gen.sg.,"gramm. article",,
148b30,q,148b10,"articol [leg. articuil]",articol,noun,"m, o",gen.sg.,"gramm. article",,
148b41,gg,148b16,n-articol,articol,noun,"m, o",dat.sg.,"gramm. article",,
198b17,l,198b06,articol,articol,noun,"m, o",nom.sg.,"gramm. article",,
198b25,r,198b07,n-artocol,articol,noun,"m, o",dat.sg.,"gramm. article",,
198b30,x,198b09,n-artucol,articol,noun,"m, o",dat.sg.,"gramm. article",,
207b20,k,207b07,articol,articol,noun,"m, o",nom.sg.,"gramm. article",,
212b33,u,212b14,airticuil,articol,noun,"m, o",gen.sg.,"gramm. article",,
