MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a2,c,006a03,díb,dá,number,adjective,dat.du.masc.,two,,
6a2,c,006a03,línaib,"lín 1",noun,"n and m, u",dat.du.,number,,
7a2,a,007a01,mútaib,mút,noun,"f, ā",dat.du.,mute,,
8a30,hh,008a11,deib,dá,number,adjective,dat.du.,two,,
8a30,hh,008a11,dactilib,dactil,noun,"unknown declension",dat.du.,dactyl,,
19a18,g,019a03,consonaib,conson,noun,"f, ā",dat.du.,consonant,,
19a18,g,019a03,dib,dá,number,adjective,dat.du.fem.,two,,
32a9,m,032a01,n-dib,dá,number,adjective,dat.du.fem.,two,,
32a9,m,032a01,sillabaib,sillab,noun,"f, ā",dat.du.,syllable,,
38a26,r,038a08,dib,dá,number,adjective,dat.du.masc.,two,,
38a26,r,038a08,línaib,"lín 1",noun,"n and m, u",dat.du.,number,,
63b37,x,063b15,línaib,"lín 1",noun,"n and m, u",dat.du.,number,,
63b37,x,063b15,dib,da,number,adjective,dat.du.masc.,two,,
75a11,g,075a01,dib,dá,number,adjective,dat.du.fem.,two,,
75a11,g,075a01,rannaib,rann,noun,"f, ā",dat.du.,part,,
75a27,o,131,dib,dá,number,adjective,dat.du.,two,,
75a27,o,131,n-ógaib,"óg 1",adjective,"o, ā",dat.du.,integral,,
75b4,b,075a02,n-ogaib,ógae,noun,"f, i̯ā",dat.du.,integral,,
75b4,b,075a02,dib,dá,number,adjective,dat.du.,two,,
76b29,l,076b05,dib,dá,number,adjective,dat.du.,two,,
76b29,l,076b05,linaib,"lín 1",noun,"n and m, u",dat.du.,number,,
98a19,b,098a01,dib,da,number,adjective,dat.du.,two,,
98a19,b,098a01,n-ógaib,"óg 1",adjective,"o, ā",dat.du.,integral,,
106b29,dd,106b17,deib,da,number,adjective,dat.du.masc.,two,,
106b29,dd,106b17,ṅdíllib,díall,noun,"m, o",dat.du.,declension,,
120b15,i,120b04,deib,dá,number,adjective,dat.du.masc.,two,,
120b15,i,120b04,traigthib,traigthech,noun,"m, o",dat.du.,feet,,
157b31,l,157b04,o,"ó 1","preposition, with dat; leniting",,dat.du.,"origin, source from which something comes or is obtained",,
157b31,l,157b04,dib,dá,number,adjective,dat.du.,two,,
157b31,l,157b04,n-ogaib,ógae,noun,"f, i̯ā",dat.du.,"wholeness, entirety, integrity",,
160b20,h,160b02,sechmadachtib,sechmadachte,adjective,"i̯o, i̯ā",dat.du.,"past, preterital, belonging to past time",,
160b20,h,160b02,n-dib,da,number,adjective,dat.du.,two,,
162b2,b,162b02,dib,dá,number,adjective,dat.du.masc.,two,,
162b2,b,162b02,línaib,"lín 1",noun,"n and m, u",dat.du.,number,,
193b26,mm,193b06,ṅdib,dá,number,adjective,dat.du.neut.,two,,
193b26,mm,193b06,dligedib,dliged,noun,"n, o",dat.du.,law,,
193b26,mm,193b06,remeperthib,remeperthae,adjective,"i̯o, i̯ā",dat.du.neut.,"aforesaid, above-mentioned",,
209b16,cc,209b16,línaib,"lín 1",noun,"n and m, u",dat.du.,number,,
209b16,cc,209b16,dib,dá,number,adjective,dat.du.masc.,two,,
