MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b24,x,026b07,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
61b24,mm,061b14,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
61b24,mm,061b14,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
"176b m.s.",a,174,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
200b33,u,200b10,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"objective genitive",,
200b33,u,200b10,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
200b33,u,200b10,mui,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
202a15,o,202b07,m,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
"203-4 m.i.",ae,203,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
204b2,f,204b02,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
204b2,f,204b02,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
209a42,m,209a07,mui,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
"211a m.i.",hh,212,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
