MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
12b30,r,012b07,im,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
15a1,c,015a02,im,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
15b10,k,015b06,in,"in 3",particle,interrrogative,,"with other verbs",,
15b10,l,015b07,in,"in 3",particle,interrrogative,,"with copula",,
22b9,n,022b03,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
37b28,bb,037b19,in,"in 3",particle,interrrogative,,"with substantive verb",,
56b2,d,056b01,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
61a24,q,061a09,im,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
73a41,mm,073a16,i,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
148a20,i,148a06,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
148a20,i,148a06,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
151b3,b,151b02,im,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
179a2,b,179a01,in,"in 3",particle,interrrogative,,,,
188a11,m,188a08,im,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
191b24,h,191b01,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
199b9,r,199b07,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
203a31,pp,,in,"in 3",particle,interrrogative,,,,
209b26,ww,209b30,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
217a18,g,217a01,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
