MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b30,qq,006b25,sainred,sainred,noun,"n, u or o",acc.sg.,peculiarity,,
8b22,bb,008b06,ṡainriuth,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
9b31,xx,009b18,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
26b27,bb,026b10,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
26b30,ll,026b14,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
27a1,a,027a01,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
27a10,l,027a06,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
29b16,k,"029b03 ",sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
45b6,m,045b06,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
59a19,s,059a10,sainreth,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
65a12,c,065a02,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
65a30,n,065a08,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
69a20,dd,069a20,ṡainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
139b33,q,139b05,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
149a24,f,149a03,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
188a23,ll,188a21,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
188a27,qq,188a23,sainriud,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
199b8,o,199b05,ṡainriuth,sainred,noun,"n, u or o","adverbial form",peculiarity,,
213a7,e,213a02,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
