MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b30,qq,006b25,taibsed,do·adbat,verb,BI,3sg.imperf.subj.,"shows, displays",Active,Y
6b30,qq,006b25,do·n-adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,Y
27b38,hh,027b15,do·n-adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,Y
63a14,o,063a09,tadbadar,do·adbat,verb,BI,3sg.pres.ind.pass.,"shows, displays",Passive,Y
144b37'',n,144b03,da·árbuid,do·adbat,verb,BI,"3sg.perf. + infix.pron. Class A 3sg.neut.","shows, manifests, sets forth, demonstrates",Active,
159a8,c,159a02,do·adbit,do·adbat,verb,BI,2sg.pres.ind.,"shows, displays",Active,Y
198a42,ww,198a24,do·adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,
207b24,m,207b09,do·adbadar,do·adbat,verb,BI,3sg.pres.ind.pass.,"shows, displays",Passive,Y
209b26,ww,209b30,do·adbadar,do·adbat,verb,BI,3sg.pres.ind.pass.,"shows, displays",Passive,
211a34,u,211a10,con·ṅdárbastar,do·adbat,verb,BI,3sg.pres.subj.pass.,"shows, manifests, sets forth, demonstrates",Passive,Y
211a37,aa,211a12,n-do·naidbdem,do·adbat,verb,BI,3sg.pres.ind.,"shows, manifests, sets forth, demonstrates",Active,Y
