MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a7,i,002a05,tris,tress,adjective,"o, ā",nom.sg.masc.,third,,
2a13,l,002a07,bec,becc,adjective,"o, ā",nom.sg.fem.,"small, little of size",,
2a13,l,002a07,mar,"mór (már)",adjective,"o, ā",nom.sg.fem.,great,,
2a13,l,002a07,má,"mór (már)",adjective,"o, ā",comparative,great,,
3a31,nn,003a10,cenélcha,cenélach,adjective,"o, ā",nom.pl.,"general, universal",,
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
3b31,yy,003b24,airberthach,airbertach,adjective,"o, ā",dat.sg.neut.,"practised, skilled, ingenious,    accomplished",,
4a32,x,004a12,roma/nach,rómánach,adjective,"o, ā",dat.sg.masc.,Roman,,
4b2,d,"004b03 ",utmall,utmall,adjective,"o, ā",nom.sg.masc.,unstable,,
5a16,p,005a04,huilliu,oll,adjective,"o, ā",comparative,"great, ample",,
5a35,ee,005a12,coitchena,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
6a2,c,006a03,comocus,com(ḟ)ocus,adjective,"o, ā",nom.sg.masc.,"near, proximate, akin",,
6a21,y,006a11,comroircnech,comroircnech,adjective,"o, ā",gen.pl.masc.,erroneous,,
6a21,y,006a11,sen,sen,adjective,"o, ā","composition form","old, ancient",,
6b35,tt,006b28,óg,"óg 1",adjective,"o, ā",nom.sg.fem.,"whole, entire, complete",,
7a2,a,007a01,huilliu,oll,adjective,"o, ā",comparative,"great, ample",,
7b5,f,007b05,tóisech,toísech,adjective,"o, ā",dat.sg.fem,first,,
7b27,dd,007b15,huabéla,óbéla,adjective,"o, ā",nom.sg.masc.,"wide open, gaping",,
8a2,c,008a02,már,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
8a14,p,008a06,diabuil,díabul,adjective,"o, ā",acc.sg.fem.,double,,
"9a13""",z,009a08,máir,"mór (már)",adjective,"o, ā",gen.sg.masc.,"great, ample",,
9a32,zz,009a21,sen,sen,adjective,"o, ā","composition form","old, ancient",,
9a33,ab,009a22,sen,sen,adjective,"o, ā","composition form","old, ancient",,
9b30,ww,009b17,thóisig,toísech,adjective,"o, ā",dat.sg.fem,"first, prior",,
10a1,a,010a01,coitchena,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
10a11,p,010a08,slemna,slemain,adjective,"o, ā, i",nom.sg.masc.,"smooth, polished, sleek",,
10a11,p,010a08,étrumma,étromm,adjective,"o, ā",nom.sg.masc.,"light, not heavy",,
10b3,b,010b01,llán,lán,adjective,"o, ā","composition form","full, full (of), filled (with)",,
12b7,c,012b01,biucc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
