MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b32,nn,026b15,cesta,césad,noun,"m, u",gen.sg.,passion,,
77a32,n,133,chesta,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
137b37,hh,137b10,cesad,césad,noun,"m, u",nom.sg.,passion,,
139a10,a,139a01,cesad,césad,noun,"m, u",acc.sg.,passion,,
139a18,c,139a03,césad,césad,noun,"m, u",nom.sg.,passion,,
139a32,k,139a06,chesad,césad,noun,"m, u",dat.sg.,passion,,
139a33,m,139a08,cesad,césad,noun,"m, u",nom.sg.,passion,,
139b32,p,139b04,cesad,césad,noun,"m, u",nom.sg.,"gramm. the passive voice",,
140a31,h,140a05,chésto,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
140b30,n,140b04,cesto,césad,noun,"m, u",gen.sg.,passion,,
142b32,q,142b01,chesta,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
143a12,e,143a03,césta,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
143a37,p,143a05,chésad,césad,noun,"m, u",dat.sg.,"gramm. the passive voice",,
144b5,e,144b01,chesto,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
146a9,a,146a01,chesto,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
148b33,z,148b14,chesta,cesad,noun,"m, u",gen.sg.,"gramm. the passive voice; a passive verb",,
148b43,kk,148b19,cesad,césad,noun,"m, u",nom.sg.,passion,,
150a37,p,150a02,césad,césad,noun,"m, u",acc.sg.,"gramm. the passive voice",,
172a13,c,172a02,césad,césad,noun,"m, u",nom.sg.,"gramm. the passive voice",,
178b23'',b,178b01,chésto,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
188a39,af,188a31,chésad,césad,noun,"m, u",acc.sg.,"passion, suffering",,
188a40,ag,188a32,césad,césad,noun,"m, u",nom.sg.,"passion, suffering",,
194b3,c,194b01,chésto,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
"196b15""",a,196b01,cesad,césad,noun,"m, u",acc.sg.,"gramm. the passive voice",,
196b36,b,196b02,cesad,césad,noun,"m, u",dat.sg.,"gramm. the passive voice",,
196b36,b,196b02,chesto,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
196b36,b,196b02,cesad,césad,noun,"m, u",nom.sg.,passion,,
199a39,f,199a02,cesad,césad,noun,"m, u",acc.sg.,passion,,
199a42,l,199a05,cesad,césad,noun,"m, u",acc.sg.,passion,,
199b1,b,199b01,cesad,césad,noun,"m, u",nom.sg.,passion,,
199b1,b,199b01,cesad,césad,noun,"m, u",nom.sg.,passion,,
208b34,aa,208b14,chésta,césad,noun,"m, u",gen.sg.,"gramm. the passive voice",,
209a8,b,209a01,césad,césad,noun,"m, u",nom.sg.,passion,,
209a8,b,209a01,c(h)ésad,césad,noun,"m, u",nom.sg.,passion,,
209b15,y,209b12,césad,césad,noun,"m, u",acc.sg.,passion,,
209b15,y,209b12,césad,césad,noun,"m, u",nom.sg.,passion,,
209b15,y,209b12,cesad,césad,noun,"m, u",nom.sg.,passion,,
209b16,cc,209b16,chésad,césad,noun,"m, u",dat.sg.,passion,,
209b20,ff,209b18,cesad,césad,noun,"m, u",acc.sg.,suffering,,
209b22,mm,209b22,césad,césad,noun,"m, u",nom.sg.,passion,,
209b23,oo,209b24,césad,césad,noun,"m, u",nom.sg.,"passion, suffering",,
209b23,qq,209b26,cesad,césad,noun,"m, u",nom.sg.,passion,,
209b24,tt,209b28,c(h)esta,césad,noun,"m, u",gen.sg.,passion,,
209b25,uu,209b29,chésad,césad,noun,"m, u",acc.sg.,passion,,
209b32,ae,209b34,chésad,césad,noun,"m, u",acc.sg.,passion,,
