MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,d,is,verb,copula,3sg.pres.subj.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
2a16,o,002a08,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
3b27,ss,003b19,d,is,verb,copula,3sg.pres.subj.,,Active,
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
4b1,a,004b01,con·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
4b35,kk,004b14,"ni·rograigther [leg. ní rofograigther]",fograigidir,verb,AII,3sg.pres.subj.pass.,"emits a sound, sounds, resounds",Passive,Y
7a2,a,007a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
9a5,g,009a04,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
12b30,r,012b07,orr,orcaid,verb,BI,3sg.pres.subj.,"slays, kills",Active,
17a22,k,017a03,d,is,verb,copula,3sg.pres.subj.,,Active,
17b21,t,017b09,d,is,verb,copula,3sg.pres.subj.,,Active,
18b26,r,018b05,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
20b3,c,020b02,p,is,verb,copula,3sg.pres.subj.,,Active,
20b25,r,020b10,condib,is,verb,copula,3sg.pres.subj.,,Active,
21b13,f,021b03,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
22b9,n,022b03,·díxnaigedar,díxnigidir,verb,AII,3sg.pres.subj.,"exists, is extant, is",Active,
25a3,c,025a01,bas,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
25b28,x,025b14,p,is,verb,copula,3sg.pres.subj.,,Active,
25b28,x,025b14,con·í,con·icc,verb,BI,3sg.pres.subj.,"can, is capable of",Active,Y
25b28,x,025b14,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
25b31,bb,025b15,beid,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
25b32,dd,025b16,bes,at·tá,verb,"substantive verb",3sg.pres.subj.rel.,,Active,Y
25b33,gg,025b17,ṡluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
26b24,x,026b07,nád·tái,do·tét,verb,BI,3sg.pres.subj.,comes,Active,
27a19,aa,027a11,sluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
27a34,ll,027a18,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
28b15,p,028b06,d,is,verb,copula,3sg.pres.subj.,,Active,
28b15,p,028b06,d,is,verb,copula,3sg.pres.subj.,,Active,
