MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,laitnori,Laitneóir,noun,"m, i",acc.pl.,"Latin grammarian, Latin writer",,
1a14,f,001a02,"comroicniu [leg. comroircniu]",comrorcun,noun,"f, ā",acc.pl.masc.,"error, mistake, delusion",,
3b29,uu,003b21,"cumachtai [leg. cumachtae]",cumachtae,noun,"n, i̯o",acc.pl.,power,,
3b29,ww,003b22,carachtra,cárachtar,noun,"n, o",acc.pl.,"letter (of alphabet), character",,
4a4,d,004a04,deichthi,deichde,adjective,"i̯o, i̯ā",acc.pl.masc.,"ten at a time, tenfold",,
4b35,kk,004b14,gutta,guttae,noun,"f, i̯ā",acc.pl.,vowel,,
5b24,u,005b05,laitnori,Laitneóir,noun,"m, i",acc.pl.,"Latin people",,
5b34,kk,005b11,nue,nuae,adjective,"i̯o, i̯ā",acc.pl.masc.,"new, recent",,
5b34,kk,005b11,litridi,litrid,noun,"m, i",acc.pl.,"man of letters, author",,
6a20,x,006a10,guthaigthi,guthaigthe,noun,"f, i̯ā",acc.pl.,vowel,,
6a20,x,006a10,lethguthaigthi,lethguthaigthe,noun,"f, i̯ā",acc.pl.,semivowel,,
6a30,ii,006a18,beulu,bél,noun,"m, o",acc.pl.,"lip; in plural usually mouth",,
6a30,ii,006a18,dlútai,dlútae,adjective,"i̯o, i̯ā",acc.pl.masc.,"compressed, closed",,
6a31,kk,006a19,muta,mút,noun,"f, ā",acc.pl.,mute,,
6b8,f,006b03,aill,aile,adjective,"i̯o, i̯ā",acc.pl.,"substantival aile: other",,
6b8,f,006b03,na,nach,"adjective, indefinite pronominal",,acc.pl.,"in negative (or virtually negative) sentences: any, no",,
7a30,w,007a11,gutai,guttae,noun,"f, i̯ā",acc.pl.,vowel,,
9b2,e,009b02,na,"in 1",article,m,acc.pl.,"with subst alone",,
9b2,e,009b02,heliu,aile,adjective,"i̯o, i̯ā",acc.pl.,"substantival aile: other",,
13b21,p,013b02,bruthach,bruthach,adjective,"o, ā",acc.pl.neut.,"furious, vigorous, fiery",,
16b15,h,016b04,siu,"so 1","adjective, demonstrative pronominal","this, these",acc.pl.,"substantivized (stressed) and with article: this, these",,
16b15,h,016b04,sna,"in 1",article,m,"acc.pl. + fri","with prep and indecl deictic pron (h)í",,
16b15,h,016b04,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.,"with article and subst followed by siu, sin, thall",,
17b2,b,017b01,litre,liter,noun,f,acc.pl.,"letter of the alphabet",,
21b20,s,021b10,inna,"a 8",article,n,acc.pl.,"followed by indecl accented deictic pron (h)í",,
21b20,s,021b10,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
"23b27""",q,023b05,sna,"in 2",article,fem,"acc.pl. + for 1","with prep and substantive",,
"23b27""",q,023b05,consona,conson,noun,"f, ā",acc.pl.,consonant,,
25b16,g,025b03,dualchi,dualaig,noun,"f, i",acc.pl.,"vice, fault of character",,
25b27,t,025b12,sillaba,sillab,noun,"f, ā",acc.pl.,syllable,,
26b20,s,026b06,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
26b20,s,026b06,ranna,rann,noun,"f, ā",acc.pl.,part,,
26b20,s,026b06,laitnori,Laitneóir,noun,"m, i",acc.pl.,"Latin people",,
27b9,m,027b04,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
27b9,m,027b04,sna,"a 8",article,n,acc.pl.,"followed by indecl accented deictic pron (h)í",,
28a14,u,028a06,sna,"in 1",article,m,"acc.pl. + la","with prep and substantive and adj, dem pron, adv",,
28a14,u,028a06,firu,fer,noun,"m, o",acc.pl.,"a man",,
28a14,u,028a06,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
28a15,x,028a07,cosmaili,cosmail,adjective,i,acc.pl.neut.,"equal, like, similar",,
28a29,ii,028a13,aili,aile,adjective,"i̯o, i̯ā",acc.pl.neut.,"stressed attributive adjective",,
28a36,oo,028a18,littridi,litrid,noun,"m, i",acc.pl.,"man of letters, author",,
28a36,oo,028a18,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
28a36,oo,028a18,sna,"in 1",article,m,"acc.pl. + la","with prep and substantive and adj, dem pron, adv",,
28b35,nn,028b23,ḟodlaidi,fodlaidi,"verbal of necessity",,acc.pl.,"to be distributed, divided",,
29a4,b,029a02,anmman,ainm,noun,"n, n",acc.pl.,name,,
29a4,b,029a02,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
29b22,u,029b08,anmmann,ainm,noun,"n, n",acc.pl.,name,,
29b22,u,029b08,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
29b22,u,029b08,inna,"a 8",article,n,acc.pl.,"with subst and adj, dem pron, adv",,
30b29,ff,030b08,laitnóri,Laitneóir,noun,"m, i",acc.pl.,Latins,,
30b29,ff,030b08,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
30b33,pp,030b15,inna,"in 1",article,m,acc.pl.,"with subst alone",,
30b33,pp,030b15,scipdiu,scipide,adjective,"i̯o, i̯ā",acc.pl.masc.,"Scipian, belonging to Scipio",,
31a9,r,031a07,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
31a9,r,031a07,anmmann,ainm,noun,"n, n",acc.pl.,"gramm. noun",,
31a9,r,031a07,doacaldmacha,doacaldmach,adjective,"i̯o, i̯ā",acc.pl.neut.,"gramm. appellative, common",,
31a9,r,031a07,anmmann,ainm,noun,"n, n",acc.pl.,"gramm. noun",,
31b20,ii,031b13,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
32a24,dd,032a06,in,"in 1",article,m,acc.pl.,"with indecl deictic pron (h)í",,
32b27,x,032b05,alaailiu,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival alaile: some",,
33a16,l,033a06,rétu,rét,noun,"m, u",acc.pl.,"a thing",,
33a16,l,033a06,nóiba,nóib,adjective,"o, ā",acc.pl.masc.,"holy, sacred",,
33a16,m,033a07,arma,arm,noun,"n, o",acc.pl.,armour,,
33a16,n,033a08,máini,maín,noun,"f, i",acc.pl.,"valuable article or possession, treasure; in pl: treasures, possessions, wealth",,
33a19,p,033a09,tarmorcenn,tairmḟorcend,noun,"n and m, o",acc.pl.neut.,"gramm. ending, termination",,
33a26,x,033a15,tairmorcenn,tairmḟorcend,noun,"n and m, o",acc.pl.,"gramm. ending, termination",,
33a33,mm,033a22,aitrebdacha,aittrebthach,adjective,"o, ā and noun",acc.pl.,"possessive (pronoun)",,
33a40,ww,033a29,bésu,bés,noun,"m, u",acc.pl.,"habit, custom, usual procedure, practice; manner, way",,
33a40,xx,033a30,besu,bés,noun,"m, u",acc.pl.,"habit, custom, usual procedure, practice; manner, way",,
33b25,s,033b04,múlu,múl,noun,"m, o",acc.pl.,mule,,
34b4,c,034b01,chlothchu,clothach,adjective,"o, ā",acc.pl.,"famed, renowned",,
35a42,ah,035a13,arma,arm,noun,"n, o",acc.pl.,armour,,
38b14,o,038b05,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
39a31,hh,039a30,persana,persan,noun,"f, n",acc.pl.,"gramm. person",,
40b37,y,040b14,na,"in 2",article,fem,acc.pl.,"with subst alone",,
