MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b14,t,006b13,nathir,nathir,noun,"f, k",nom.sg.,"snake, serpent",,
13a9,f,013a02,chathraig,cathair,noun,"f, k",nom.pl.,city,,
26a1,a,026a01,ḟoil,foil,noun,"f, k",nom.sg.,"circuit, enclosure",,
26a1,b,026a02,ḟoil,foil,noun,"f, k",nom.sg.,"circuit, enclosure",,
28a16,y,028a08,chathir,cathair,noun,"f, k",dat.sg.,city,,
29a7,d,029a04,chathrach,cathair,noun,"f, k",gen.sg.,city,,
31b3,d,031b02,cathraig,cathair,noun,"f, k",acc.sg.,city,,
31b4,h,031b05,cathraig,cathair,noun,"f, k",acc.sg.,city,,
32b27,bb,032b06,cathraig,cathair,noun,"f, k",acc.sg.,city,,
"57b12""",f,057b03,cathrach,cathair,noun,"f, k",gen.sg.,city,,
64a39,qq,064a17,foil,fail,noun,"f, k",nom.sg.,bracelet,,
69a5,d,069a03,sail,sail,noun,"f, k",nom.sg.,"willow, sallow",,
69a14,p,069a11,nathir,nathir,noun,"f, k",nom.sg.,"snake, serpent",,
104b33,h,104b05,cathrach,cathair,noun,"f, k",gen.sg.,city,,
114b31,h,114b04,nathrach,nathir,noun,"f, k",gen.sg.,"snake, serpent",,
124b34,f,124b05,cathrach,cathair,noun,"f, k",gen.sg.,city,,
181a32,l,181a05,nathir,nathir,noun,"f, k",nom.sg.,"snake, serpent",,
"203-4 m.i.",ae,203,cói,cói,noun,"f, k",gen.sg.,cuckoo,,
214a36,t,214a04,ḟoil,foil,noun,"f, k",nom.sg.,"circuit, enclosure",,
214a36,t,214a04,mucḟoil,muccḟoil,noun,"f, k",nom.sg.,pig-sty,,
216b27,x,216b06,chathraig,cathair,noun,"f, k",dat.sg.,city,,
"229a m.s.",a,229a,charcair,carcar,noun,"f, k",dat.sg.,prison,,
