MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a23,kk,009a12,cho,con,particle,preverb,*in-com-sech,,,
9a23,kk,009a12,in,"in 4",particle,preverb,*in-com-sech,,,
9a24,mm,009a14,in,"in 4",particle,preverb,*in-com-sech,,,
9a24,mm,009a14,co,con,particle,preverb,*in-com-sech,,,
9a27,pp,009a16,in,"in 4",particle,preverb,*in-com-sech,,,
9a27,pp,009a16,cho,con,particle,preverb,*in-com-sech,,,
9a27,pp,009a16,in,"in 4",particle,preverb,*in-com-sech,,,
9a27,pp,009a16,cho,con,particle,preverb,*in-com-sech,,,
29a4,b,029a02,in,"in 4",particle,preverb,*in-com-sech,,,
29a4,b,029a02,coi,con,particle,preverb,*in-com-sech,,,
45b1,b,045b01,in,"in 4",particle,preverb,*in-com-sech,,,
45b1,b,045b01,cho,con,particle,preverb,*in-com-sech,,,
53a13,p,053a10,in,"in 4",particle,preverb,*in-com-sech,,,
53a13,p,053a10,cho,con,particle,preverb,*in-com-sech,,,
61a14,f,061a04,in,"in 4",particle,preverb,*in-com-sech,,,
61a14,f,061a04,choi,con,particle,preverb,*in-com-sech,,,
71a6,c,071a02,in,"in 4",particle,preverb,*in-com-sech,,,
71a6,c,071a02,cho,con,particle,preverb,*in-com-sech,,,
198a3,e,198a03,in,"in 4",particle,preverb,*in-com-sech,,,
198a3,e,198a03,choi,con,particle,preverb,*in-com-sech,,,
202b16,e,202b03,in,"in 4",particle,preverb,*in-com-sech,,,
202b16,e,202b03,choi,con,particle,preverb,*in-com-sech,,,
203b1,c,203b01,in,"in 4",particle,preverb,*in-com-sech,,,
208a25,o,208a09,in,"in 4",particle,preverb,*in-com-sech,,,
208a25,o,208a09,co,con,particle,preverb,*in-com-sech,,,
