MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1b7,e,001b01,in·samlar,in·samlathar,verb,AI,1sg.pres.subj.,imitates,Active,
3a5,h,003a02,n-imm·olṅgaithær,imm·folngai,verb,AII,3sg.pres.ind.pass.,"causes, produces, makes, effects",Passive,Y
3a13,q,003a04,ni·astaider,ad·suidi,verb,AII,3sg.pres.ind.pass.,"holds back, keeps",Passive,
3a13,s,003a06,ní·aescomlai,as·comlai,verb,AIII,3sg.pres.ind.,"departs, escapes",Active,
3a32,qq,003a11,imme·folṅgat,imm·folngai,verb,AII,3pl.pres.ind.,"causes, produces, makes, effects",Active,Y
3b23,ll,003b15,fo·dailter,fo·dáli,verb,AII,*to-uss-gabi-,"distributes, divides, apportions, bestows",Passive,
4b1,a,004b01,du·ellatar,"do·ella 1",verb,AI,3pl.pres.subj.pass.,"as grammatical term: declines",Passive,
4b7,g,004b04,du·elltis,"do·ella 1",verb,AI,3pl.imperf.pass.,"as grammatical term: declines",Passive,
4b15,r,004b09,airic,airec,noun,"o (gender uncertain)",gen.sg.,"act of finding, invention, acquiring, obtaining",,
4b16,s,004b10,"aidlignitir [leg. aidlignigitir]",aidilccnigidir,verb,AII,3pl.pres.ind.,"needs, wants",Active,
4b35,kk,004b14,"ni·rograigther [leg. ní rofograigther]",fograigidir,verb,AII,3sg.pres.subj.pass.,"emits a sound, sounds, resounds",Passive,Y
4b36,mm,004b15,ad·suidet,ad·suidi,verb,AII,3pl.pres.ind.,"holds back, keeps",Active,
5a9,f,005a01,for·núaislichter,for·úaisligid,verb,AII,3pl.pres.ind.pass.,"surpasses, overcomes",Passive,Y
5a31,cc,005a10,nád·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
5a31,cc,005a10,legas,"legaid 2",verb,AI,3sg.pres.ind.rel.,"melts, becomes liquid",Active,Y
5a33,dd,005a11,n-airec,airec,noun,"o (gender uncertain)",dat.sg.,"act of finding, invention, acquiring, obtaining",,
6a4,f,006a04,ad·machdur,ad·machdathar,verb,"AII (?)",1sg.pres.ind.,"marvels, wonders",Active,
6a8,g,006a05,do·inscanasí,do·inscanna,verb,AI,3sg.pres.ind.,begins,Active,
