MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,at·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
1a14,f,001a02,d,is,verb,copula,3sg.pres.subj.,,Active,
1a20,k,001a04,is,is,verb,copula,3sg.pres.ind.,,Active,
1a20,k,001a04,ro·<s>echestarsom,sechithir,verb,BII,3sg.perf.,"follows, pursues",Active,Y
1a20,k,001a04,som,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
1a33,o,001a06,ar,"ar 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","abstract: on account of, because of",,
1a33,o,001a06,is,is,verb,copula,3sg.pres.ind.,,Active,
2a11,k,002a06,bid,is,verb,copula,3sg.past.subj.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
2a13,l,002a07,bith,is,verb,copula,3sg.fut.,,Active,
2a13,l,002a07,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
2a13,l,002a07,oco,oc,"preposition, with dat",,"dat. + suff.pron.3sg.masc./neut.","with, among; denoting generally not mere proximity but some kind of association",,
2a16,o,002a08,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
2a16,o,002a08,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","local relation: over, upon",,
2b13,k,002b02,"ṁ-bís ",at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3a5,h,003a02,n-imm·olṅgaithær,imm·folngai,verb,AII,3sg.pres.ind.pass.,"causes, produces, makes, effects",Passive,Y
3a11,m,003a03,do·immthastar,do·immthas,verb,,3sg.pres.ind.pass.,"joins, combines",Passive,
3a11,m,003a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3a13,q,003a04,ni·astaider,ad·suidi,verb,AII,3sg.pres.ind.pass.,"holds back, keeps",Passive,
3a13,q,003a04,ni·timmorcar,do·immoirc,verb,BI,3sg.pres.ind.pass.,"checks, controls",Passive,
3a13,s,003a06,ní·aescomlai,as·comlai,verb,AIII,3sg.pres.ind.,"departs, escapes",Active,
3a18,x,003a07,is,is,verb,copula,3sg.pres.ind.,,Active,
3a32,qq,003a11,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
3a32,qq,003a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3a32,qq,003a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
3b5,f,003b02,chænae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
3b10,n,003b05,is,is,verb,copula,3sg.pres.ind.,,Active,
3b10,n,003b05,do·beir,do·beir,verb,BI,3sg.pres.ind.,places,Active,Y
3b10,n,003b05,n-and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b18,aa,003b11,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
3b27,ss,003b19,d,is,verb,copula,3sg.pres.subj.,,Active,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3b28,tt,003b20,is,"is
",verb,copula,3sg.pres.ind.,,Active,
3b34,ad,003b27,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b34,ae,003b28,is,is,verb,copula,3sg.pres.ind.,,Active,
3b34,ae,003b28,ní·ruban,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
3b34,ae,003b28,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b34,ae,003b28,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b34,ag,003b29,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b35,ah,003b30,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
3b36,ai,003b31,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4a15,i,004a07,iss,is,verb,copula,3sg.pres.ind.,,Active,
4a16,k,004a08,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
4a16,l,004a09,ba,is,verb,copula,3sg.pret.,,Active,
4a23,p,004a11,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4a32,x,004a12,fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
4b1,a,004b01,con·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
4b2,d,"004b03 ",ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
4b7,g,004b04,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
4b7,g,004b04,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
4b7,g,004b04,is,is,verb,copula,3sg.pres.ind.,,Active,
4b7,g,004b04,níbad,is,verb,copula,3sg.past.subj.,,Active,
4b7,g,004b04,ṡamlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
4b8,i,004b06,tinaid,tinaid,verb,"inflexion not clear",3sg.pres.ind.,"vanishes, melts",Active,
4b8,i,004b06,at·bail,at·baill,verb,BI,3sg.pres.ind.,"dies, perishes, vanishes",Active,
4b8,i,004b06,fa·cheirt,fo·ceird,verb,BI,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","sets, puts, places",Active,
4b15,r,004b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
4b15,r,004b09,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local, abstract, figurative relations: of form, appearance, hue, flavor",,
4b16,s,004b10,uadi,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem. + -si 1","origin, source from which something comes or is obtained",,
4b28,ff,004b13,is,is,verb,copula,3sg.pres.ind.,,Active,
4b28,ff,004b13,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
4b28,ff,004b13,nis·tabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3sg.fem.",places,Active,
4b35,kk,004b14,ní·turgabar,do·furgaib,verb,BII,3sg.pres.ind.pass.,"raises, lifts up, produces",Passive,
4b35,kk,004b14,"ni·rograigther [leg. ní rofograigther]",fograigidir,verb,AII,3sg.pres.subj.pass.,"emits a sound, sounds, resounds",Passive,Y
5a9,f,005a01,is,is,verb,copula,3sg.pres.ind.,,Active,
5a16,p,005a04,is,is,verb,copula,3sg.pres.ind.,,Active,
5a16,p,005a04,Ni,is,verb,copula,3sg.pres.ind.,negative,Active,
5a16,p,005a04,bed,is,verb,copula,3sg.past.subj.,,Active,
5a16,p,005a04,no·bed,is,verb,copula,3sg.past.subj.,,Active,Y
5a22,w,005a06,dod·mainetar,do·moinethar,verb,BII,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","thinks, supposes",Active,Y
5a31,cc,005a10,legas,"legaid 2",verb,AI,3sg.pres.ind.rel.,"melts, becomes liquid",Active,Y
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,le,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,Y
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,
5a35,ee,005a12,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
5b18,q,005b04,th,is,verb,copula,3sg.pres.ind.,,Active,
5b27,y,005b06,nírbu,is,verb,copula,3sg.perf.,"with negative",Active,
6a1,a,006a01,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6a4,f,006a04,is,is,verb,copula,3sg.pres.ind.,,Active,
6a8,g,006a05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
6a8,g,006a05,n-airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: by virtue of, by means of, through",,
6a8,g,006a05,do·inscanasí,do·inscanna,verb,AI,3sg.pres.ind.,begins,Active,
6a10,k,006a06,inte,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.fem.","Location: state or condition in which: in, at",,
6a10,l,006a07,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
6a10,l,006a07,féisin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
6a18,w,006a09,níbbu,is,verb,copula,3sg.imperf.,"with negative",Active,
6a31,kk,006a19,noda·deligedar,deiligidir,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","distinguishes, divides",Active,Y
6a31,kk,006a19,is,is,verb,copula,3sg.pres.ind.,,Active,
6a31,kk,006a19,ar,"ar 1","preposition, with dat and acc; leniting",,"dat (?) + poss.pron.3sg.masc./neut.","abstract: in respect of, with regard to, in the matter of, relating to",,
6b6,d,006b02,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
6b9,g,006b04,doda·iarmorat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
6b11,m,006b07,dass,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
6b13,r,006b12,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","to express association: along with, beside",,
6b13,s,006b11,bad,is,verb,copula,3sg.impv.,,Active,
6b13,s,006b11,bíth,at·tá,verb,"substantive verb",3sg.impv.,,Active,
6b13,s,006b11,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","cause, reason, motive",,
6b13,s,006b11,.m.bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6b19,z,006b17,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",abstract,,
6b28,mm,006b23,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
6b28,mm,006b23,nibat,is,verb,copula,3sg.fut.,"with negative",Active,
6b30,qq,006b25,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
6b30,qq,006b25,taibsed,do·adbat,verb,BI,3sg.imperf.subj.,"shows, displays",Active,Y
6b30,qq,006b25,do·n-adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,Y
6b31,rr,006b26,is,is,verb,copula,3sg.pres.ind.,,Active,
6b33,ss,006b27,ní·rela,rélaid,verb,AI,3sg.pres.ind.,"reveals, manifests, declares, makes clear",Active,
6b33,ss,006b27,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
6b33,ss,006b27,ní·diuschi,di·fíuschi,verb,BI,3sg.pres.ind.,"arouses, excites, calls into",Active,
6b35,tt,006b28,Ní·foircnithær,for·cenna,verb,AI,3sg.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,
6b35,tt,006b28,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: state or condition in which: in, at",,
7a2,a,007a01,ni·bía,at·tá,verb,"substantive verb",3sg.fut.,,Active,
7a2,a,007a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
7a3,b,007a02,occi,oc,"preposition, with dat",,"dat. + suff.pron.3sg.fem.","adverbial: at it, thereat, engaged therein, on that occasion",,
7a4,e,007a04,trebrigedar,trebrigidir,verb,AII,3sg.pres.ind.rel.,continues,Active,Y
7a36,ff,007a15,remi,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.fem.","local relation: before, in front of",,
7b1,a,007b01,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.",partitive,,
7b4,d,007b03,ní·rubai,at·tá,verb,"substantive verb",3sg.cons.pres.,"with ro of possibility",Active,
7b5,e,007b04,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
7b5,f,007b05,remi,"re 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.fem.","local relation: before, in front of",,
7b18,r,007b10,·toltanaigestar,toltanaigid,verb,AII,3sg.pret.,pleases,Active,
7b24,bb,007b14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
7b24,bb,007b14,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
7b31,ee,007b16,ro·thecht,techtaid,verb,AI,3sg.perf.,"has, possesses",Active,
7b34,mm,007b18,do·ratath,do·beir,verb,BI,3sg.pass.perf.,"gives, brings",Passive,
7b34,nn,007b19,n-as·rochumlai,as·comlai,verb,AIII,3sg.perf.,"departs, escapes; sets out",Active,
8a5,i,008a04,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
8a14,p,008a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
8a27,ff,008a09,da·ṅdiat,do·dïat,verb,BI,3sg.pres.ind.,"leads down, leads, brings down",Active,
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a5,g,009a04,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
"9a13""",z,009a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"9a13""",z,009a08,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Y
"9a13""",z,009a08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"9a20""",gg,009a11,tecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,Y
9a23,kk,009a12,do·foirṅde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,
9a23,kk,009a12,in·choisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
9a24,mm,009a14,in·coissig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9a26,oo,009a15,conid,is,verb,copula,3sg.pres.ind.,,Active,
9a27,pp,009a16,ní·inchoisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9a27,pp,009a16,in·choisged,in·coisig,verb,BI,3sg.imperf.,"signifies, indicates, points out",Active,Y
9a27,pp,009a16,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
9b2,e,009b02,co·(ṅ)denta,do·gní,verb,AIII,3sg.imperf.pass.,"does, makes",Passive,
9b4,k,009b04,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
9b6,o,009b05,iss,is,verb,copula,3sg.pres.ind.,,Active,
9b6,p,009b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
9b7,q,009b07,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
9b14,bb,009b10,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
9b14,bb,009b10,is,is,verb,copula,3sg.pres.ind.,,Active,
9b14,bb,009b10,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
9b16,ff,009b11,bith,is,verb,copula,3sg.past.subj.,,Active,
9b16,ff,009b11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9b16,ff,009b11,ṅdi,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","terminus ad quem: to",,
9b23,nn,009b13,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
9b26,ss,009b16,di·rogbad,do·gaib,verb,BII,3sg.pass.perf.,"takes away, removes",Passive,
9b30,ww,009b17,lenaid,lenaid,verb,BIV,3sg.pres.ind.,"adheres, cleaves, clings",Active,
9b31,xx,009b18,is,is,verb,copula,3sg.pres.ind.,,Active,
10a1,a,010a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
10a4,e,010a04,is,is,verb,copula,3sg.pres.ind.,,Active,
10a9,m,010a06,is,is,verb,copula,3sg.pres.ind.,,Active,
10a11,p,010a08,is,is,verb,copula,3sg.pres.ind.,,Active,
10a11,p,010a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
10a19,y,010a11,is,is,verb,copula,3sg.pres.ind.,,Active,
10a19,y,010a11,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
10a19,y,010a11,bid,is,verb,copula,3sg.past.subj.,,Active,
11a7,b,011a01,is,is,verb,copula,3sg.pres.ind.,,Active,
11a7,b,011a01,fo·ndaim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,Y
11a7,b,011a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
11b1,a,011b01,legas,"legaid 2",verb,AI,3sg.pres.ind.rel.,"melts, becomes liquid",Active,Y
11b26,s,011b04,iss,is,verb,copula,3sg.pres.ind.,,Active,
11b26,s,011b04,desimrechtaigedar,desimrechtaigid,verb,AII,3sg.pres.ind.,exemplifies,Passive,Y
11b26,s,011b04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
11b28,u,011b05,is,is,verb,copula,3sg.pres.ind.,,Active,
11b28,u,011b05,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
12a14,o,012a03,do·fuarat,do·fúarat,verb,BI,3sg.pres.ind.,"remains, remains over",Active,Y
12a14,q,012a03“,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,Y
12a15,t,012a04,is,is,verb,copula,3sg.pres.ind.,,Active,
12a15,t,012a04,gaibes,gaibid,verb,BII,3sg.pres.ind.rel.,"affects, takes hold of",Active,Y
12b30,r,012b07,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
12b30,r,012b07,orr,orcaid,verb,BI,3sg.pres.subj.,"slays, kills",Active,
13b22,q,013b04,ni·taithminedar,do·aithminadar,verb,BII,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,
14a15,l,014a05,sem,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
14a15,l,014a05,cenid·epersem,as·beir,verb,BI,3sg.pres.ind.,says,Active,
14a15,m,014a06,is,is,verb,copula,3sg.pres.ind.,,Active,
14a15,m,014a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
14a35,gg,014a16,oc,oc,"preposition, with dat",,"dat. + poss.pron.3sg.masc./neut.","state of being engaged in or occupied with",,
14b8,f,014b04,eter·gaib,etar·gaib,verb,BII,3sg.pres.ind.,interposes,Active,
14b8,f,014b04,cucae,"co 1","preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","spatial: to, till, as far as",,
15a1,c,015a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
15a16,t,015a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
15a16,t,015a04,doda·iarmórat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
15b8,g,015b04,ndo·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
15b9,h,015b05,fo·daim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,
15b10,l,015b07,-,is,verb,copula,3sg.pres.ind.,"with in 3",Active,
16a5,h,016a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
16a6,k,016a05,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
16a13,u,016a10,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
16a30,ff,016a14,disi,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","origin, basis, source",,
16a30,ff,016a14,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: denoting occasion or circumstance: in, into",,
16b3,d,016b02,do·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
16b16,i,016b05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
16b16,i,016b05,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","ablative sense: of, from",,
16b16,i,016b05,is,is,verb,copula,3sg.pres.ind.,,Active,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a22,k,017a03,d,is,verb,copula,3sg.pres.subj.,,Active,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a31,r,017a05,co·nducad,do·beir,verb,BI,3sg.pass.perf.,"puts, places, sets",Passive,Y
17a31,r,017a05,in,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
17a31,r,017a05,robbu,is,verb,copula,3sg.pret.,,Active,
17a35,w,017a07,cotom·erchloither,con·erchloí,verb,AIII,"3sg.pres.ind.pass. + infix.pron. Class A 1sg.","drives, agitates",Passive,
17b2,b,017b01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
17b3,e,017b03,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Maybe
17b11,m,017b08,bbad,is,verb,copula,3sg.past.subj.,,Active,
17b21,t,017b09,is,is,verb,copula,3sg.pres.ind.,,Active,
17b21,t,017b09,d,is,verb,copula,3sg.pres.subj.,,Active,
17b25,u,017b10,remi·tét,remi·tét,verb,BI,3sg.pres.ind.,precedes,Active,
18a7,e,018a01,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
18a7,e,018a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a7,e,018a01,is,is,verb,copula,3sg.pres.ind.,,Active,
18a7,e,018a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
18a7,e,018a01,ad·fét,ad·fét,verb,BI,3sg.pres.ind.,"relates, tells, declares",Active,Y
18a19,o,018a03,thechtaid,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Maybe
18a19,o,018a03,n-indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
18a20,p,018a04,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
18a20,p,018a04,do·dichsed,do·tét,verb,BI,3sg.past.subj.,comes,Active,Y
18a20,p,018a04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a20,p,018a04,is,is,verb,copula,3sg.pres.ind.,,Active,
18a20,p,018a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a20,p,018a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a29,x,018a06,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
18a29,x,018a06,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
18a29,x,018a06,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
18a29,x,018a06,is,is,verb,copula,3sg.pres.ind.,,Active,
18a29,x,018a06,do·fuasilcther,do·fúasailci,verb,AII,3sg.pres.ind.pass.,"resolves, loosens, dissolves",Passive,Y
18b3,a,018b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
18b4,b,018b02,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
18b26,r,018b05,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
18b26,s,018b06,ndo·naithchuiredar,do·aithchuiredar,verb,BII,3sg.pres.ind.,returns,Active,Y
19a18,g,019a03,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
19b11,e,019b02,is,is,verb,copula,3sg.pres.ind.,,Active,
19b11,e,019b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
20a11,e,020a01,-,is,verb,copula,3sg.pres.ind.,"with negative",Active,
20a11,e,020a01,im·tha,imm·tá,verb,"substantive verb (compound)",3sg.pres.ind.,"is around, is about",Active,Y
20a36,ll,020a09,ní·airecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
20a36,ll,020a09,remi,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.fem.","local relation: before, in front of",,
20b3,c,020b02,nn-a,"a 3","pronoun, possessive, unstressed","3sg f","i 2 + poss.pron.3sg.fem.","possession, ownership, association",,
20b3,c,020b02,p,is,verb,copula,3sg.pres.subj.,,Active,
20b3,c,020b02,bas,is,verb,copula,3sg.fut.rel.,,Active,Y
20b3,c,020b02,i,"i 2","preposition, with dat and acc; nasalizing",,"i 2 + poss.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
20b6,d,020b03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
20b13,k,020b06,i,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
20b19,n,020b08,is,is,verb,copula,3sg.pres.ind.,,Active,
20b19,n,020b08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
20b25,r,020b10,doda·intá,do·intaí,verb,AIII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","translates, renders",Active,Y
20b25,r,020b10,condib,is,verb,copula,3sg.pres.subj.,,Active,
