MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
3a32,qq,003a11,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
4b7,g,004b04,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
4b9,k,004b07,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
6a2,c,006a03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
7b2,b,007b02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
"9a16""",bb,009a10,a,"a 4
","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
10a9,m,010a06,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
10a32,gg,010a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
10b3,b,010b01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
17b27,y,017b11,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26a36,pp,026a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b3,d,026b02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b3,d,026b02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b24,y,026b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b34,ss,026b17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
28a36,rr,028a17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
29b16,k,"029b03 ",a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
29b18,o,029b06,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
30a33,rr,030a20,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
31a31,oo,031a12,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
31b11,y,031b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
33a42,zz,033a32,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
35a27,y,035a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
40a19,r,040a15,na,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
40b21,h,040b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
45a39,z,045a16,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
